sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:01:06;36.04;33.65;45.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:03:35;50.34;33.86;66.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:06:03;35.71;34.34;39.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:08:31;48.55;33.51;64.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:10:59;50.97;35.21;66.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:13:27;36.98;33.92;46.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:15:55;36.39;34.00;46.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:18:23;47.52;33.76;64.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:20:51;51.50;35.04;68.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:23:19;54.58;34.70;72.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:25:47;36.84;34.63;49.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:28:15;38.09;35.27;46.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:30:43;50.86;35.18;66.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:33:11;51.39;34.41;68.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:35:39;41.96;35.43;58.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:38:07;54.07;35.32;69.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:40:35;36.98;34.85;46.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:43:03;43.44;34.45;64.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:45:31;44.91;34.62;67.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:48:03;46.01;38.14;58.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:50:31;41.97;35.94;54.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:52:59;41.72;36.42;56.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:55:26;38.90;35.04;48.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T00:57:54;46.93;35.42;66.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:00:22;37.13;35.04;46.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:02:50;43.67;35.78;62.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:05:18;41.79;36.16;59.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:07:46;51.85;36.54;68.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:10:14;55.17;36.06;70.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:12:42;48.81;34.62;66.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:15:10;48.82;35.38;65.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:17:38;36.99;35.27;43.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:20:06;37.85;35.01;53.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:22:34;37.32;34.67;45.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:25:02;50.69;35.71;66.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:27:30;37.72;34.96;49.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:29:57;51.24;35.46;66.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:32:27;55.32;39.11;74.94;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:34:55;50.64;36.91;66.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:37:22;40.78;35.31;52.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:39:50;49.45;34.85;78.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:42:18;60.31;34.35;88.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:44:47;36.98;34.98;42.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:47:19;52.96;35.08;66.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:49:48;39.33;35.12;54.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:52:17;37.21;34.32;55.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:54:46;41.29;35.42;58.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:57:15;51.93;35.36;66.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T01:59:43;53.98;34.84;71.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:02:12;50.36;34.51;65.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:04:40;47.28;34.37;70.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:07:09;54.15;34.46;69.82;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:09:37;44.46;34.59;64.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:12:05;50.62;34.99;65.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:14:33;59.29;35.03;77.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:17:08;42.57;36.10;58.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:19:41;39.39;34.39;55.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:22:11;37.34;34.54;53.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:24:39;37.40;35.24;47.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:30:02;44.15;36.11;64.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:32:34;40.85;35.93;55.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:35:04;48.52;35.83;77.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:37:35;47.62;35.18;75.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:40:04;38.24;34.95;56.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:42:32;41.02;34.06;56.60;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:45:00;37.64;34.04;53.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:47:28;49.17;34.51;64.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:49:56;37.14;34.82;43.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:52:23;49.13;34.73;64.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:54:51;45.26;34.93;59.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:57:19;43.54;34.83;63.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T02:59:47;38.28;35.03;54.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:02:16;38.13;35.47;50.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:04:44;39.03;34.74;53.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:07:12;39.10;35.11;50.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:09:40;58.64;34.80;77.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:12:08;58.15;35.21;74.69;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:14:36;51.73;35.15;68.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:17:04;53.83;34.40;70.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:19:32;49.01;34.42;65.14;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:22:00;50.42;35.92;66.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:24:31;54.19;35.03;69.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:26:59;50.78;34.83;66.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:29:26;50.91;36.08;66.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:31:54;46.43;35.69;61.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:34:22;37.62;34.97;52.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:36:50;41.04;35.31;58.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:39:18;37.61;35.23;46.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:41:46;38.76;35.81;49.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:44:14;52.01;36.22;68.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:46:43;48.91;37.92;63.18;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:49:10;57.19;43.92;73.51;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:51:38;54.65;42.28;73.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:54:06;44.04;40.86;51.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:56:34;43.44;40.68;52.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T03:59:02;58.67;42.50;76.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:01:32;59.95;42.81;73.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:04:00;58.35;40.46;75.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:06:28;44.84;40.22;59.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:08:57;52.14;39.79;67.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:11:24;42.96;38.74;53.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:13:52;48.34;39.51;65.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:16:20;59.03;38.67;75.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:18:48;54.83;39.22;70.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:21:16;45.93;38.08;62.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:23:44;56.31;37.72;74.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:26:12;42.03;37.28;58.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:28:40;62.47;36.96;77.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:31:08;58.52;37.10;73.50;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:33:36;52.97;36.66;68.13;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:36:04;57.13;37.33;74.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:38:31;56.80;37.04;70.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:40:59;58.55;36.15;73.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:43:27;53.16;35.92;69.29;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:45:55;51.72;36.42;67.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:48:24;55.86;36.15;71.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:50:52;56.01;37.22;69.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:53:20;60.24;37.67;75.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:55:48;53.98;36.28;71.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T04:58:15;59.05;36.38;73.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:00:43;58.41;38.01;72.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:03:11;44.44;37.37;61.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:05:39;41.04;36.98;51.30;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:08:07;62.82;36.28;76.71;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:10:35;58.63;36.91;72.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:13:03;41.00;36.53;58.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:15:31;60.80;35.59;77.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:17:59;38.91;35.43;54.76;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:20:27;52.80;36.93;68.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:22:55;41.15;36.27;54.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:25:23;55.49;37.75;71.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:27:51;63.21;39.08;80.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:30:19;58.13;38.27;77.73;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:32:47;59.74;38.51;73.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:35:15;57.99;39.24;70.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:37:43;58.34;39.27;72.85;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:40:11;47.51;37.68;65.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:42:39;58.98;39.22;71.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:45:07;58.92;37.83;74.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:47:35;57.58;36.73;72.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:50:03;58.24;37.67;71.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:52:30;61.11;41.24;73.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:54:58;59.05;39.42;71.12;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:57:26;59.00;40.13;74.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T05:59:54;62.43;40.34;77.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:02:22;52.07;38.00;69.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:04:50;57.62;38.73;70.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:07:18;55.85;38.31;67.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:09:46;55.44;37.47;71.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:12:14;60.32;40.09;75.81;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:14:42;55.06;37.47;69.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:17:10;58.75;37.73;71.61;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:19:37;53.38;37.44;63.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:22:05;49.80;37.09;65.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:24:38;50.14;38.87;64.84;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:27:09;61.30;39.74;75.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:29:37;57.48;42.20;67.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:32:05;54.70;40.12;70.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:34:33;59.82;42.14;75.02;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:37:01;58.46;42.75;72.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:39:29;56.62;43.74;68.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:41:57;55.59;39.78;69.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:44:25;53.62;42.50;66.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:46:53;61.54;41.41;71.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:49:20;57.74;38.93;74.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:51:48;59.34;39.99;71.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:54:16;60.77;40.23;75.38;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:56:44;57.21;37.86;67.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T06:59:12;58.35;38.98;69.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:01:40;57.17;41.83;67.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:04:08;55.04;38.38;68.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:06:37;56.17;38.68;70.31;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:09:05;60.34;39.14;74.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:11:33;56.28;39.69;69.88;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:14:01;45.82;38.05;59.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:16:29;56.45;38.96;66.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:18:57;59.04;40.09;69.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:21:25;62.51;38.68;73.08;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:23:53;51.34;36.41;67.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:26:21;64.04;39.45;79.49;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:28:49;59.61;40.67;71.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:31:21;59.30;40.85;77.72;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:33:49;60.58;38.36;71.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:36:17;63.19;38.20;77.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:38:45;61.03;39.30;72.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:41:13;62.69;37.73;78.48;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:43:41;63.21;42.48;75.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:46:09;60.38;39.87;70.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:48:37;61.17;39.87;68.74;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:51:05;59.82;45.25;75.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:53:33;60.81;43.59;73.24;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:56:01;61.30;40.13;75.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T07:58:29;57.32;41.53;67.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:00:57;58.21;45.45;73.06;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:03:25;65.01;42.98;80.42;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:05:53;60.35;42.81;71.41;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:08:21;61.41;42.05;69.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:10:49;60.19;40.67;71.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:13:18;62.92;43.36;77.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:15:46;57.44;41.85;66.75;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:18:13;58.27;39.30;69.09;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:20:41;62.46;43.16;71.89;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:23:09;62.16;40.17;80.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:25:37;61.47;41.56;69.37;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:28:05;67.13;42.09;86.23;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:30:36;60.72;41.75;67.46;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:33:05;59.80;42.99;69.36;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:35:33;59.96;39.54;68.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:38:01;59.53;40.15;66.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:40:29;61.86;44.89;71.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:42:57;57.58;39.22;71.05;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:45:25;61.27;43.77;72.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:47:53;62.41;48.14;69.68;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:50:21;61.12;41.77;72.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:52:49;60.74;44.05;72.78;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:55:17;61.95;40.84;71.26;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T08:57:45;64.98;48.02;74.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:00:13;64.45;47.88;70.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:02:40;64.71;48.36;73.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:05:08;62.40;46.77;73.45;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:07:36;65.33;49.17;74.59;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:10:04;67.47;51.35;76.22;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:12:35;68.43;56.98;74.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:15:03;67.39;51.73;73.79;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:17:31;67.35;53.59;75.67;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:19:59;65.22;48.46;76.21;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:22:27;66.96;48.68;77.07;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:24:55;66.12;47.42;76.34;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:27:23;66.18;49.70;75.77;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:29:51;69.67;58.81;76.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:32:19;65.71;49.91;75.20;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:34:47;65.72;50.35;74.01;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:37:14;67.70;52.42;75.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:39:42;66.61;46.53;74.39;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:42:12;68.00;47.12;76.80;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:44:41;64.09;50.57;72.04;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:47:10;64.59;48.66;76.65;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:49:40;65.88;47.67;73.40;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:52:09;67.27;50.52;74.57;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:54:38;65.43;51.41;73.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:57:07;65.71;47.28;75.32;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T09:59:35;66.67;49.63;76.25;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:02:04;65.24;48.64;75.64;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:04:32;65.11;48.25;74.62;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:07:02;67.83;52.50;74.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:09:33;65.29;48.30;73.17;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:12:02;67.11;50.13;79.99;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:14:37;65.92;52.42;78.19;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:17:09;65.49;50.67;73.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:19:39;66.16;52.16;75.56;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:22:11;64.82;49.70;73.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:24:41;66.77;53.11;76.66;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:27:13;66.98;46.96;77.86;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:30:21;65.65;50.15;73.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:32:49;65.30;46.37;74.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:35:17;66.85;44.45;74.95;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:37:46;64.92;47.08;72.58;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:40:18;66.09;48.32;73.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:42:53;65.53;51.65;74.83;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:45:21;65.21;53.59;74.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:47:51;68.32;50.34;82.47;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:50:19;66.60;48.80;74.91;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:52:47;66.14;47.23;74.70;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:55:15;65.92;51.38;72.97;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T10:57:43;63.81;46.92;72.52;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:00:11;65.44;44.34;75.93;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:02:40;65.26;49.23;74.33;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:05:09;64.96;49.12;74.63;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:07:39;65.21;44.53;74.43;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:10:08;64.94;43.20;72.55;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:12:37;63.73;49.07;77.53;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:15:06;62.87;45.92;72.98;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:17:34;64.99;50.02;73.16;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:20:03;65.98;45.90;74.28;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:22:32;65.32;48.68;76.44;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:25:00;68.92;50.41;84.11;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:27:29;66.39;49.77;75.54;;
79267;Laerm;68713;51.65823270;9.38680819;2023-12-29T11:29:58;64.40;45.76;73.14;;
