sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:00:33;99299.19;;;19.58;41.49
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:02:58;99299.19;;;19.58;41.29
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:05:24;99294.78;;;19.57;41.28
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:07:50;99296.34;;;19.58;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:10:16;99299.19;;;19.58;41.61
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:12:42;99286.72;;;19.55;41.63
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:17:34;99284.94;;;19.58;41.38
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:20:05;99290.66;;;19.58;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:22:33;99281.59;;;19.59;41.44
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:24:58;99280.31;;;19.60;41.25
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:27:24;99275.88;;;19.59;41.48
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:29:49;99266.84;;;19.61;41.60
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:32:15;99270.19;;;19.59;41.44
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:34:40;99267.34;;;19.59;41.18
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:37:06;99266.84;;;19.61;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:39:31;99270.47;;;19.61;41.57
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:42:04;99272.84;;;19.63;41.45
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:44:30;99272.03;;;19.62;41.53
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:46:55;99259.84;;;19.62;41.69
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:49:21;99262.69;;;19.62;41.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:51:47;99261.44;;;19.63;41.39
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:54:13;99257.00;;;19.62;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:56:39;99261.44;;;19.63;41.29
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T00:59:04;99256.53;;;19.64;41.31
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:01:33;99257.31;;;19.64;41.58
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:03:59;99250.84;;;19.64;41.43
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:06:24;99245.94;;;19.64;41.51
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:08:50;99251.63;;;19.64;41.42
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:11:15;99251.63;;;19.64;41.35
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:13:41;99243.06;;;19.64;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:16:06;99246.69;;;19.65;41.40
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:18:32;99253.19;;;19.65;41.27
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:20:57;99247.00;;;19.67;41.53
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:23:23;99243.34;;;19.66;41.40
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:25:48;99229.09;;;19.66;41.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:28:14;99233.53;;;19.67;41.62
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:30:40;99229.59;;;19.65;41.43
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:33:05;99226.25;;;19.66;41.29
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:35:31;99230.66;;;19.67;41.42
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:37:56;99235.06;;;19.68;41.23
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:40:22;99240.78;;;19.68;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:42:48;99243.63;;;19.68;41.44
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:45:23;99239.47;;;19.69;41.29
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:47:49;99231.44;;;19.68;41.51
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:50:21;99242.31;;;19.69;41.40
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:52:48;99238.22;;;19.70;41.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:55:18;99230.94;;;19.69;41.37
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T01:57:43;99235.06;;;19.68;41.51
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:00:11;99221.13;;;19.70;41.42
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:02:37;99223.16;;;19.70;41.27
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:05:03;99218.25;;;19.70;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:07:28;99221.88;;;19.71;41.61
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:09:57;99214.59;;;19.70;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:12:23;99217.75;;;19.72;41.57
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:14:49;99214.91;;;19.72;41.29
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:17:34;99219.31;;;19.73;41.24
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:20:01;99215.66;;;19.72;41.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:22:26;99212.81;;;19.72;41.43
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:24:52;99211.28;;;19.71;41.66
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:32:45;99207.13;;;19.72;41.42
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:35:14;99197.28;;;19.73;41.51
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:37:42;99194.94;;;19.72;41.35
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:40:08;99193.16;;;19.74;41.30
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:42:34;99181.75;;;19.74;41.32
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:45:00;99178.13;;;19.74;41.48
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:47:26;99169.59;;;19.74;41.28
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:49:51;99165.94;;;19.73;41.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:52:17;99164.66;;;19.74;41.32
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:54:42;99151.19;;;19.75;41.38
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:57:08;99154.81;;;19.75;41.30
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T02:59:34;99151.97;;;19.75;41.28
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:01:59;99149.13;;;19.75;41.28
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:04:25;99149.88;;;19.76;41.38
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:06:50;99148.63;;;19.77;41.28
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:09:16;99152.25;;;19.77;41.47
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:11:43;99146.53;;;19.77;41.52
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:14:09;99143.69;;;19.77;41.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:16:35;99128.66;;;19.77;41.55
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:19:00;99131.53;;;19.77;41.44
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:21:26;99132.28;;;19.77;41.23
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:23:51;99125.28;;;19.78;41.30
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:26:17;99150.94;;;19.78;41.25
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:28:42;99146.03;;;19.79;41.31
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:31:08;99155.34;;;19.79;41.55
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:33:33;99138.25;;;19.79;41.32
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:35:58;99138.25;;;19.79;41.42
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:38:24;99138.25;;;19.79;41.24
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:40:49;99146.81;;;19.79;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:43:15;99143.94;;;19.79;41.35
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:45:41;99134.91;;;19.81;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:48:07;99130.00;;;19.81;41.43
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:50:34;99129.22;;;19.81;41.30
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:52:59;99126.34;;;19.81;41.33
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:55:25;99126.34;;;19.81;41.38
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T03:57:50;99125.59;;;19.80;41.17
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:00:16;99129.22;;;19.81;41.48
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:02:42;99122.22;;;19.82;41.44
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:05:08;99117.28;;;19.82;41.30
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:07:34;99107.19;;;19.81;41.41
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:10:00;99107.97;;;19.82;41.57
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:12:26;99107.19;;;19.81;41.60
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:14:52;99090.09;;;19.81;41.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:17:17;99085.94;;;19.82;41.49
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:19:43;99084.38;;;19.81;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:22:08;99084.38;;;19.81;41.20
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:24:34;99084.38;;;19.81;41.29
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:27:00;99078.69;;;19.81;41.35
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:29:25;99080.22;;;19.82;41.45
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:31:51;99084.38;;;19.81;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:34:17;99077.13;;;19.80;41.18
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:36:43;99072.97;;;19.81;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:39:08;99072.19;;;19.81;41.41
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:41:36;99081.53;;;19.81;41.62
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:44:02;99074.28;;;19.80;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:46:28;99078.69;;;19.81;41.58
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:48:53;99069.34;;;19.81;41.54
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:51:19;99074.28;;;19.80;41.54
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:53:46;99079.97;;;19.80;41.37
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:56:11;99072.19;;;19.81;41.25
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T04:58:37;99071.44;;;19.80;41.44
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:01:03;99066.50;;;19.81;41.63
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:03:28;99069.34;;;19.81;41.38
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:05:54;99065.72;;;19.80;41.43
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:08:19;99067.78;;;19.80;41.37
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:10:45;99055.59;;;19.79;41.56
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:13:10;99058.44;;;19.79;41.24
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:15:36;99062.06;;;19.80;41.30
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:18:01;99062.88;;;19.80;41.20
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:20:27;99069.84;;;19.79;41.36
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:22:53;99065.72;;;19.80;41.31
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:25:18;99062.06;;;19.80;41.24
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:27:47;99067.00;;;19.79;41.23
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:30:13;99072.69;;;19.79;41.37
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:32:38;99067.00;;;19.79;41.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:35:04;99060.53;;;19.79;41.45
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:37:30;99062.59;;;19.78;41.33
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:39:56;99065.44;;;19.78;41.45
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:42:21;99062.59;;;19.78;41.37
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:44:46;99062.59;;;19.78;41.35
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:47:12;99061.03;;;19.77;41.62
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:49:38;99062.59;;;19.78;41.56
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:52:07;99056.13;;;19.78;41.54
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:54:33;99054.56;;;19.77;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:56:59;99058.97;;;19.78;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T05:59:24;99049.66;;;19.77;41.37
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:01:50;99055.34;;;19.77;41.37
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:04:16;99047.56;;;19.78;41.60
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:06:44;99048.06;;;19.76;41.39
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:09:10;99037.47;;;19.77;41.62
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:11:36;99036.66;;;19.76;41.44
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:14:02;99037.47;;;19.77;41.51
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:16:27;99035.88;;;19.76;41.41
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:18:55;99036.66;;;19.76;41.38
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:21:21;99037.97;;;19.75;41.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:23:46;99042.38;;;19.76;41.48
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:26:16;99041.59;;;19.76;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:28:42;99045.75;;;19.75;41.45
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:31:08;99046.50;;;19.75;41.60
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:33:33;99042.88;;;19.75;41.58
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:35:59;99037.97;;;19.75;41.55
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:38:24;99033.56;;;19.74;41.56
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:40:50;99025.00;;;19.74;41.66
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:43:15;99039.25;;;19.74;41.35
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:45:41;99034.34;;;19.75;41.69
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:48:07;99041.34;;;19.74;41.44
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:50:32;99037.69;;;19.73;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:53:04;99039.25;;;19.74;41.83
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:55:33;99039.75;;;19.73;41.63
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T06:57:58;99049.88;;;19.74;41.64
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:00:24;99052.75;;;19.74;41.54
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:02:50;99047.03;;;19.74;41.67
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:05:15;99055.59;;;19.74;41.72
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:07:41;99044.19;;;19.74;41.64
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:10:06;99054.78;;;19.73;41.43
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:12:32;99056.84;;;19.73;41.60
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:14:57;99047.53;;;19.72;41.54
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:17:23;99058.94;;;19.72;41.75
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:19:48;99053.22;;;19.72;41.87
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:22:15;99047.53;;;19.72;41.60
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:24:40;99044.69;;;19.72;41.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:27:06;99043.13;;;19.71;41.68
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:29:34;99043.91;;;19.72;41.62
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:31:59;99046.75;;;19.72;41.56
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:34:25;99051.69;;;19.71;41.74
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:36:50;99045.97;;;19.71;41.59
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:39:17;99043.91;;;19.72;41.78
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:41:43;99034.31;;;19.69;41.61
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:44:12;99036.66;;;19.71;41.56
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:46:39;99039.50;;;19.71;41.74
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:49:05;99031.44;;;19.69;41.68
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:51:30;99041.59;;;19.70;41.54
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:53:56;99034.81;;;19.68;41.77
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:56:22;99035.88;;;19.70;41.72
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T07:58:47;99037.16;;;19.69;41.69
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:01:13;99025.75;;;19.69;41.55
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:03:39;99027.34;;;19.70;41.57
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:06:05;99022.91;;;19.69;41.56
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:08:30;99019.28;;;19.69;41.45
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:10:56;99028.59;;;19.69;41.66
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:13:21;99025.75;;;19.69;41.68
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:15:47;99038.72;;;19.70;41.62
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:18:12;99035.88;;;19.70;41.60
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:20:38;99029.38;;;19.70;41.80
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:23:04;99029.38;;;19.70;41.69
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:25:29;99028.59;;;19.69;41.75
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:27:57;99024.47;;;19.70;41.61
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:30:23;99032.22;;;19.70;41.65
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:32:49;99024.97;;;19.69;41.75
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:35:15;99021.34;;;19.68;41.75
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:37:40;99027.81;;;19.69;41.84
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:40:06;99024.97;;;19.69;41.80
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:42:33;99025.75;;;19.69;41.84
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:44:59;99024.97;;;19.69;41.89
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:47:25;99032.75;;;19.68;41.78
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:49:50;99031.44;;;19.69;41.86
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:52:16;99036.38;;;19.69;41.68
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:54:42;99036.38;;;19.69;41.70
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:57:07;99034.31;;;19.69;41.93
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T08:59:33;99032.75;;;19.68;42.00
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:01:58;99045.69;;;19.69;41.93
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:04:25;99044.91;;;19.69;41.68
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:06:50;99047.78;;;19.69;41.96
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:09:16;99048.53;;;19.69;41.74
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:11:42;99058.41;;;19.68;41.82
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:14:07;99057.09;;;19.69;41.79
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:16:35;99052.69;;;19.68;41.97
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:19:00;99052.69;;;19.68;41.73
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:21:26;99058.41;;;19.68;41.76
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:23:51;99057.09;;;19.69;41.75
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:26:17;99059.16;;;19.69;41.81
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:28:43;99059.94;;;19.69;41.95
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:31:10;99057.63;;;19.68;41.93
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:33:37;99059.16;;;19.69;41.80
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:36:03;99058.41;;;19.68;41.81
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:38:29;99060.47;;;19.68;42.22
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:40:59;99059.94;;;19.69;42.07
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:43:31;99058.41;;;19.68;42.01
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:45:58;99062.03;;;19.69;41.96
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:48:26;99062.53;;;19.67;41.93
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:50:52;99059.69;;;19.67;41.89
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:53:20;99058.41;;;19.68;42.13
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:55:51;99066.16;;;19.68;42.07
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T09:58:19;99057.63;;;19.68;42.20
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:00:46;99054.50;;;19.66;42.17
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:03:12;99043.63;;;19.64;42.16
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:05:37;99040.75;;;19.64;42.15
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:08:05;99035.31;;;19.66;42.15
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:10:33;99043.09;;;19.66;42.12
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:13:01;99041.00;;;19.66;42.10
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:15:42;99039.75;;;19.67;42.07
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:18:28;99043.88;;;19.66;42.22
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:21:01;99049.56;;;19.66;42.14
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:23:37;99055.25;;;19.66;42.04
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:26:04;99052.41;;;19.66;42.21
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:28:31;99055.25;;;19.66;42.32
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:30:57;99050.38;;;19.67;42.26
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:33:23;99049.56;;;19.66;42.25
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:35:58;99054.50;;;19.66;42.13
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:38:32;99060.97;;;19.66;42.14
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:41:15;99046.72;;;19.66;42.15
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:43:43;99052.16;;;19.64;42.40
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:46:10;99058.13;;;19.66;42.46
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:48:37;99055.25;;;19.66;42.16
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:51:04;99049.56;;;19.66;42.31
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:53:30;99048.00;;;19.65;42.14
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:55:56;99049.56;;;19.66;42.49
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T10:58:24;99036.63;;;19.65;42.17
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:00:53;99030.16;;;19.65;42.50
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:03:19;99030.91;;;19.65;42.29
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:05:45;99030.91;;;19.65;42.45
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:08:21;99031.69;;;19.66;42.54
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:10:50;99025.22;;;19.65;42.31
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:13:16;99015.13;;;19.64;42.41
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:15:43;99010.19;;;19.65;42.40
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:18:16;99006.56;;;19.64;42.28
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:20:43;99008.13;;;19.65;42.47
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:23:10;99008.13;;;19.65;42.34
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:25:39;99003.72;;;19.64;42.31
26605;BME280;26074;51.26293380;17.05763810;2023-12-29T11:28:10;98989.47;;;19.64;42.54
