sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:00:11;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:02:36;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:05:01;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:07:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:09:51;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:12:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:14:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:17:06;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:19:32;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:21:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:24:22;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:26:47;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:29:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:31:37;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:34:02;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:36:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:38:53;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:41:19;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:43:43;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:46:08;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:48:33;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:51:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:53:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:55:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T00:58:15;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:00:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:03:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:05:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:07:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:10:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:12:45;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:15:11;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:17:36;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:20:01;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:22:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:24:51;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:27:16;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:29:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:32:07;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:34:32;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:36:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:39:22;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:41:48;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:44:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:46:38;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:49:03;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:51:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:53:54;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:56:19;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T01:58:44;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:01:09;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:03:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:05:59;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:08:25;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:10:50;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:13:15;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:15:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:18:06;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:20:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:22:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:25:21;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:27:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:30:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:32:38;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:35:01;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:37:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:39:51;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:42:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:44:42;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:47:07;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:49:32;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:51:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:54:22;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:56:48;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T02:59:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:01:38;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:04:03;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:06:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:08:53;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:11:19;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:13:44;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:16:09;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:18:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:21:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:23:25;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:25:50;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:28:15;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:30:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:33:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:35:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:37:56;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:40:21;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:42:46;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:45:11;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:47:36;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:50:02;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:52:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:54:52;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:57:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T03:59:42;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:02:07;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:04:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:06:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:09:23;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:11:48;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:14:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:16:38;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:19:03;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:21:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:23:53;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:26:19;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:28:44;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:31:09;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:33:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:35:59;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:38:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:40:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:43:15;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:45:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:48:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:50:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:52:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:55:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T04:57:45;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:00:11;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:02:36;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:05:01;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:07:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:09:51;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:12:16;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:14:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:17:07;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:19:32;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:21:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:24:22;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:26:47;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:29:12;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:31:38;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:34:03;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:36:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:38:53;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:41:18;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:43:43;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:46:09;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:48:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:50:59;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:53:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:55:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T05:58:14;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:00:39;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:03:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:05:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:07:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:10:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:12:45;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:15:12;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:17:36;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:20:01;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:22:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:24:51;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:27:16;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:29:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:32:06;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:34:32;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:36:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:39:22;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:41:47;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:44:12;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:46:37;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:49:02;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:51:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:53:53;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:56:18;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T06:58:43;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:01:08;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:03:33;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:06:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:08:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:10:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:13:14;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:15:39;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:18:04;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:20:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:22:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:25:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:27:45;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:30:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:32:35;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:35:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:37:25;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:39:51;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:42:16;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:44:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:47:06;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:49:31;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:51:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:54:22;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:56:47;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T07:59:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:01:38;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:04:03;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:06:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:08:54;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:11:19;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:13:46;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:16:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:18:35;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:21:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:23:25;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:25:50;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:28:15;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:30:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:33:06;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:35:31;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:37:56;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:40:21;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:42:47;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:45:12;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:47:37;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:50:02;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:52:27;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:54:52;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:57:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T08:59:42;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:02:08;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:04:33;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:06:58;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:09:23;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:11:48;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:14:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:16:39;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:19:04;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:21:29;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:23:54;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:26:19;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:28:44;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:31:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:33:35;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:36:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:38:25;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:40:50;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:43:15;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:45:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:48:07;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:50:31;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:52:56;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:55:21;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T09:57:46;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:00:12;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:02:37;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:05:02;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:07:27;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:09:52;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:12:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:14:45;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:17:09;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:19:35;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:21:59;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:24:23;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:26:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:29:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:31:39;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:34:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:36:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:39:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:41:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:43:46;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:46:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:48:35;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:51:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:53:25;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:55:50;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T10:58:16;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:00:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:03:06;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:05:31;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:07:56;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:10:21;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:12:47;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:15:12;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:17:37;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:20:03;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:22:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:24:52;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:27:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:29:43;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:32:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:34:33;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:37:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:39:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:41:50;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:44:14;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:46:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:49:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:51:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:53:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:56:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T11:58:45;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:01:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:03:35;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:06:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:08:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:10:51;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:13:25;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:15:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:18:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:20:31;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:22:57;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:25:22;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:27:47;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:30:12;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:32:37;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:35:03;2;2;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:37:29;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:39:53;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:42:18;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:44:47;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:47:09;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:49:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:51:59;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:54:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:56:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T12:59:14;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:01:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:04:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:06:30;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:08:55;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:11:20;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:13:45;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:16:10;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:18:35;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:21:01;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:23:26;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:25:51;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:28:16;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:30:41;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:33:08;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:35:32;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:38:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:40:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:42:48;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:45:13;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:47:38;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:50:04;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:52:28;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:54:53;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:57:18;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T13:59:44;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:02:27;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:04:34;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:07:00;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:09:24;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:11:49;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:14:21;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:16:40;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:19:05;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:21:31;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:23:59;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:26:21;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:28:46;1;1;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:31:11;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:33:36;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:36:02;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:38:27;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:40:52;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:43:17;0;0;
55473;PMS5003;65220;52.214;0.116;2023-12-29T14:45:42;0;0;
