sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-12-29T00:00:00;24.08;35.31
57624;SHT30;43448;52.264;20.644;2023-12-29T00:10:00;24.09;35.25
57624;SHT30;43448;52.264;20.644;2023-12-29T00:20:00;24.12;35.01
57624;SHT30;43448;52.264;20.644;2023-12-29T00:30:00;24.12;35.02
57624;SHT30;43448;52.264;20.644;2023-12-29T00:40:00;24.15;34.89
57624;SHT30;43448;52.264;20.644;2023-12-29T00:50:01;24.18;34.90
57624;SHT30;43448;52.264;20.644;2023-12-29T01:00:01;24.13;34.91
57624;SHT30;43448;52.264;20.644;2023-12-29T01:10:00;24.08;34.87
57624;SHT30;43448;52.264;20.644;2023-12-29T01:20:00;24.01;35.08
57624;SHT30;43448;52.264;20.644;2023-12-29T01:30:00;24.04;35.12
57624;SHT30;43448;52.264;20.644;2023-12-29T01:40:01;24.01;34.85
57624;SHT30;43448;52.264;20.644;2023-12-29T01:50:00;23.99;35.12
57624;SHT30;43448;52.264;20.644;2023-12-29T02:00:01;23.98;34.93
57624;SHT30;43448;52.264;20.644;2023-12-29T02:10:00;23.98;34.89
57624;SHT30;43448;52.264;20.644;2023-12-29T02:20:01;23.95;34.76
57624;SHT30;43448;52.264;20.644;2023-12-29T02:30:08;23.95;34.77
57624;SHT30;43448;52.264;20.644;2023-12-29T02:40:01;23.89;34.71
57624;SHT30;43448;52.264;20.644;2023-12-29T02:50:00;23.88;34.52
57624;SHT30;43448;52.264;20.644;2023-12-29T03:00:00;23.85;34.75
57624;SHT30;43448;52.264;20.644;2023-12-29T03:10:00;23.92;34.71
57624;SHT30;43448;52.264;20.644;2023-12-29T03:20:01;23.95;34.89
57624;SHT30;43448;52.264;20.644;2023-12-29T03:30:00;23.98;34.61
57624;SHT30;43448;52.264;20.644;2023-12-29T03:40:00;24.01;34.49
57624;SHT30;43448;52.264;20.644;2023-12-29T03:50:00;23.92;34.77
57624;SHT30;43448;52.264;20.644;2023-12-29T04:00:00;23.95;34.74
57624;SHT30;43448;52.264;20.644;2023-12-29T04:10:00;24.01;34.65
57624;SHT30;43448;52.264;20.644;2023-12-29T04:20:00;24.01;34.66
57624;SHT30;43448;52.264;20.644;2023-12-29T04:30:00;23.99;34.72
57624;SHT30;43448;52.264;20.644;2023-12-29T04:40:01;24.02;34.56
57624;SHT30;43448;52.264;20.644;2023-12-29T04:50:00;24.07;34.26
57624;SHT30;43448;52.264;20.644;2023-12-29T05:00:00;24.08;34.16
57624;SHT30;43448;52.264;20.644;2023-12-29T05:10:00;24.05;34.40
57624;SHT30;43448;52.264;20.644;2023-12-29T05:20:01;24.04;34.62
57624;SHT30;43448;52.264;20.644;2023-12-29T05:30:01;24.09;34.00
57624;SHT30;43448;52.264;20.644;2023-12-29T05:40:00;24.11;33.97
57624;SHT30;43448;52.264;20.644;2023-12-29T05:50:00;24.09;33.85
57624;SHT30;43448;52.264;20.644;2023-12-29T06:00:00;24.08;33.84
57624;SHT30;43448;52.264;20.644;2023-12-29T06:10:00;24.09;33.87
57624;SHT30;43448;52.264;20.644;2023-12-29T06:20:00;24.08;34.22
57624;SHT30;43448;52.264;20.644;2023-12-29T06:30:00;24.13;34.02
57624;SHT30;43448;52.264;20.644;2023-12-29T06:40:00;24.11;34.16
57624;SHT30;43448;52.264;20.644;2023-12-29T06:50:01;24.15;33.93
57624;SHT30;43448;52.264;20.644;2023-12-29T07:00:01;24.12;33.81
57624;SHT30;43448;52.264;20.644;2023-12-29T07:10:00;24.07;34.39
57624;SHT30;43448;52.264;20.644;2023-12-29T07:20:00;24.04;34.56
57624;SHT30;43448;52.264;20.644;2023-12-29T07:30:00;24.09;34.54
57624;SHT30;43448;52.264;20.644;2023-12-29T07:40:00;24.08;34.42
57624;SHT30;43448;52.264;20.644;2023-12-29T07:50:00;24.25;34.29
57624;SHT30;43448;52.264;20.644;2023-12-29T08:00:01;24.28;33.62
57624;SHT30;43448;52.264;20.644;2023-12-29T08:10:00;24.20;33.70
57624;SHT30;43448;52.264;20.644;2023-12-29T08:20:00;24.16;33.64
57624;SHT30;43448;52.264;20.644;2023-12-29T08:30:00;24.15;33.58
57624;SHT30;43448;52.264;20.644;2023-12-29T08:40:00;24.11;33.71
57624;SHT30;43448;52.264;20.644;2023-12-29T08:50:00;24.13;34.23
57624;SHT30;43448;52.264;20.644;2023-12-29T09:00:01;24.09;34.60
57624;SHT30;43448;52.264;20.644;2023-12-29T09:10:00;24.05;34.21
57624;SHT30;43448;52.264;20.644;2023-12-29T09:20:01;24.04;34.40
57624;SHT30;43448;52.264;20.644;2023-12-29T09:30:00;24.08;34.31
57624;SHT30;43448;52.264;20.644;2023-12-29T09:40:00;24.07;34.35
57624;SHT30;43448;52.264;20.644;2023-12-29T09:50:01;24.08;34.42
57624;SHT30;43448;52.264;20.644;2023-12-29T10:00:01;24.09;34.41
57624;SHT30;43448;52.264;20.644;2023-12-29T10:10:01;24.07;35.09
57624;SHT30;43448;52.264;20.644;2023-12-29T10:20:08;24.09;35.96
57624;SHT30;43448;52.264;20.644;2023-12-29T10:30:00;24.15;36.42
57624;SHT30;43448;52.264;20.644;2023-12-29T10:40:00;24.18;36.09
57624;SHT30;43448;52.264;20.644;2023-12-29T10:50:02;24.18;36.25
57624;SHT30;43448;52.264;20.644;2023-12-29T11:00:01;24.18;35.99
57624;SHT30;43448;52.264;20.644;2023-12-29T11:10:02;24.13;36.16
57624;SHT30;43448;52.264;20.644;2023-12-29T11:20:02;24.15;36.48
57624;SHT30;43448;52.264;20.644;2023-12-29T11:30:02;24.15;36.71
57624;SHT30;43448;52.264;20.644;2023-12-29T11:40:10;24.12;36.74
57624;SHT30;43448;52.264;20.644;2023-12-29T11:50:01;24.13;37.06
57624;SHT30;43448;52.264;20.644;2023-12-29T12:00:01;24.12;37.26
57624;SHT30;43448;52.264;20.644;2023-12-29T12:10:28;24.15;37.28
57624;SHT30;43448;52.264;20.644;2023-12-29T12:20:03;24.15;37.22
57624;SHT30;43448;52.264;20.644;2023-12-29T12:30:01;24.13;37.03
57624;SHT30;43448;52.264;20.644;2023-12-29T12:40:00;24.12;36.91
57624;SHT30;43448;52.264;20.644;2023-12-29T12:50:01;24.15;36.87
57624;SHT30;43448;52.264;20.644;2023-12-29T13:00:02;24.16;36.67
57624;SHT30;43448;52.264;20.644;2023-12-29T13:10:01;24.13;36.55
57624;SHT30;43448;52.264;20.644;2023-12-29T13:20:00;24.15;36.54
57624;SHT30;43448;52.264;20.644;2023-12-29T13:30:00;24.13;37.03
57624;SHT30;43448;52.264;20.644;2023-12-29T13:40:09;24.18;37.72
57624;SHT30;43448;52.264;20.644;2023-12-29T13:50:00;24.22;39.21
57624;SHT30;43448;52.264;20.644;2023-12-29T14:00:14;24.22;40.58
57624;SHT30;43448;52.264;20.644;2023-12-29T14:10:00;24.29;40.21
57624;SHT30;43448;52.264;20.644;2023-12-29T14:20:00;24.29;39.69
57624;SHT30;43448;52.264;20.644;2023-12-29T14:30:00;24.33;39.28
57624;SHT30;43448;52.264;20.644;2023-12-29T14:40:00;24.33;39.02
57624;SHT30;43448;52.264;20.644;2023-12-29T14:50:00;24.35;38.63
57624;SHT30;43448;52.264;20.644;2023-12-29T15:00:01;24.38;38.56
57624;SHT30;43448;52.264;20.644;2023-12-29T15:10:00;24.35;38.34
57624;SHT30;43448;52.264;20.644;2023-12-29T15:20:00;24.38;38.16
57624;SHT30;43448;52.264;20.644;2023-12-29T15:30:00;24.38;38.08
57624;SHT30;43448;52.264;20.644;2023-12-29T15:40:00;24.35;37.90
57624;SHT30;43448;52.264;20.644;2023-12-29T15:50:00;24.35;37.74
57624;SHT30;43448;52.264;20.644;2023-12-29T16:00:00;24.38;37.56
57624;SHT30;43448;52.264;20.644;2023-12-29T16:10:00;24.39;37.48
57624;SHT30;43448;52.264;20.644;2023-12-29T16:20:00;24.36;37.37
57624;SHT30;43448;52.264;20.644;2023-12-29T16:30:00;24.38;37.29
57624;SHT30;43448;52.264;20.644;2023-12-29T16:40:00;24.38;37.21
57624;SHT30;43448;52.264;20.644;2023-12-29T16:50:00;24.38;37.14
57624;SHT30;43448;52.264;20.644;2023-12-29T17:00:01;24.32;37.07
57624;SHT30;43448;52.264;20.644;2023-12-29T17:10:00;24.32;36.99
57624;SHT30;43448;52.264;20.644;2023-12-29T17:20:00;24.32;36.96
57624;SHT30;43448;52.264;20.644;2023-12-29T17:30:00;24.32;36.87
57624;SHT30;43448;52.264;20.644;2023-12-29T17:40:00;24.33;36.77
57624;SHT30;43448;52.264;20.644;2023-12-29T17:50:01;24.32;36.71
57624;SHT30;43448;52.264;20.644;2023-12-29T18:00:01;24.26;36.61
57624;SHT30;43448;52.264;20.644;2023-12-29T18:10:00;24.29;36.46
57624;SHT30;43448;52.264;20.644;2023-12-29T18:20:00;24.29;36.42
57624;SHT30;43448;52.264;20.644;2023-12-29T18:30:00;24.25;36.40
57624;SHT30;43448;52.264;20.644;2023-12-29T18:40:00;24.25;36.31
57624;SHT30;43448;52.264;20.644;2023-12-29T18:50:00;24.25;36.24
57624;SHT30;43448;52.264;20.644;2023-12-29T19:00:01;24.22;36.17
57624;SHT30;43448;52.264;20.644;2023-12-29T19:10:00;24.26;36.32
57624;SHT30;43448;52.264;20.644;2023-12-29T19:20:00;24.22;36.28
57624;SHT30;43448;52.264;20.644;2023-12-29T19:30:00;24.25;36.33
57624;SHT30;43448;52.264;20.644;2023-12-29T19:40:00;24.22;36.39
57624;SHT30;43448;52.264;20.644;2023-12-29T19:50:00;24.20;36.73
57624;SHT30;43448;52.264;20.644;2023-12-29T20:00:00;24.19;36.96
57624;SHT30;43448;52.264;20.644;2023-12-29T20:10:00;24.22;37.11
57624;SHT30;43448;52.264;20.644;2023-12-29T20:20:00;24.20;37.17
57624;SHT30;43448;52.264;20.644;2023-12-29T20:30:00;24.19;37.49
57624;SHT30;43448;52.264;20.644;2023-12-29T20:40:00;24.18;37.85
57624;SHT30;43448;52.264;20.644;2023-12-29T20:50:00;24.20;37.77
57624;SHT30;43448;52.264;20.644;2023-12-29T21:00:00;24.22;37.78
57624;SHT30;43448;52.264;20.644;2023-12-29T21:10:00;24.28;37.76
57624;SHT30;43448;52.264;20.644;2023-12-29T21:20:00;24.29;37.53
57624;SHT30;43448;52.264;20.644;2023-12-29T21:30:00;24.32;37.56
57624;SHT30;43448;52.264;20.644;2023-12-29T21:40:00;24.30;37.65
57624;SHT30;43448;52.264;20.644;2023-12-29T21:50:02;24.33;37.43
57624;SHT30;43448;52.264;20.644;2023-12-29T22:00:01;24.35;37.37
57624;SHT30;43448;52.264;20.644;2023-12-29T22:10:00;24.36;37.24
57624;SHT30;43448;52.264;20.644;2023-12-29T22:20:01;24.35;37.14
57624;SHT30;43448;52.264;20.644;2023-12-29T22:30:00;24.35;37.18
57624;SHT30;43448;52.264;20.644;2023-12-29T22:40:00;24.35;37.24
57624;SHT30;43448;52.264;20.644;2023-12-29T22:50:00;24.32;37.69
57624;SHT30;43448;52.264;20.644;2023-12-29T23:00:00;24.28;38.63
57624;SHT30;43448;52.264;20.644;2023-12-29T23:10:01;24.42;38.18
57624;SHT30;43448;52.264;20.644;2023-12-29T23:20:00;24.38;37.99
57624;SHT30;43448;52.264;20.644;2023-12-29T23:30:00;24.35;38.00
57624;SHT30;43448;52.264;20.644;2023-12-29T23:40:00;24.35;37.97
57624;SHT30;43448;52.264;20.644;2023-12-29T23:50:00;24.32;38.13
