sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:02:08;30.52;29.23;31.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:04:33;30.51;29.11;31.72;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:06:59;30.53;28.68;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:09:27;30.53;28.97;31.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:11:53;30.53;29.13;32.50;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:14:19;30.53;29.05;32.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:16:45;30.52;29.23;31.70;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:19:19;30.53;28.93;31.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:22:11;30.52;29.02;31.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:24:37;30.53;29.18;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:27:14;30.53;29.01;31.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:29:48;30.53;28.80;31.67;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:32:14;30.54;29.34;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:34:48;30.54;29.22;32.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:37:20;30.54;28.91;31.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:39:45;30.53;29.18;31.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:42:20;30.52;29.24;31.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:44:51;30.52;29.09;32.77;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:47:17;30.53;29.15;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:49:44;30.53;29.05;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:52:22;30.51;29.15;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:54:59;30.51;28.87;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T00:57:31;30.53;29.02;32.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:00:03;30.53;29.06;31.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:02:31;30.52;29.06;31.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:05:08;30.55;29.27;32.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:07:34;30.53;29.19;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:10:09;30.54;29.25;31.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:12:34;30.54;29.12;31.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:15:00;30.53;29.01;31.68;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:17:25;30.54;28.86;31.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:19:53;30.54;29.12;31.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:22:19;30.52;29.10;31.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:25:09;30.54;29.03;31.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:27:44;30.55;29.27;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:30:09;30.57;29.25;33.60;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:32:42;30.56;29.29;31.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:35:08;30.54;29.21;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:37:33;30.54;29.18;31.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:40:11;30.55;29.09;32.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:42:46;30.54;29.11;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:45:28;30.53;29.24;32.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:47:54;30.54;29.28;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:50:22;30.54;29.21;31.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:52:50;30.54;29.13;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:55:20;30.53;29.10;31.74;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T01:57:50;30.54;29.20;31.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:00:17;30.55;29.26;31.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:02:46;30.55;29.21;31.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:05:14;30.54;29.14;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:07:42;30.56;29.27;32.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:10:08;30.56;29.07;31.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:12:35;30.56;29.08;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:15:05;30.57;28.96;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:17:39;30.56;29.19;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:20:07;30.56;29.01;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:22:33;30.56;29.06;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:24:59;30.57;29.00;32.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:30:45;30.57;29.25;32.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:33:20;30.58;29.04;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:35:48;30.57;29.01;31.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:38:16;30.57;29.05;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:40:42;30.58;29.22;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:43:10;30.58;29.05;32.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:45:36;30.57;29.04;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:48:02;30.58;29.27;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:50:27;30.57;29.13;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:52:59;30.60;29.23;31.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:55:27;30.58;29.40;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T02:58:05;30.59;29.27;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:00:30;30.58;29.25;32.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:02:56;30.58;29.19;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:05:21;30.58;29.07;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:07:49;30.58;29.00;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:10:15;30.59;29.26;31.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:12:40;30.60;29.19;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:15:06;30.59;29.24;31.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:17:31;30.59;29.03;31.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:20:03;30.59;28.94;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:22:39;30.59;29.34;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:25:05;30.59;29.30;31.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:27:30;30.59;29.31;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:29:56;30.59;29.11;31.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:32:33;30.61;29.13;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:35:14;30.59;29.18;32.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:37:39;30.59;29.18;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:40:20;30.59;28.99;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:42:45;30.60;29.10;31.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:45:20;30.59;28.93;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:47:45;30.60;29.03;31.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:50:11;30.60;29.12;32.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:52:45;33.02;29.06;64.63;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:55:11;30.60;29.10;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T03:57:39;30.60;29.17;31.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:00:20;30.59;29.21;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:02:45;30.59;29.19;32.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:05:11;30.59;29.20;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:07:39;30.60;29.15;32.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:10:06;30.60;29.40;31.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:12:42;30.60;29.19;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:15:08;30.59;28.94;31.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:17:42;30.60;29.17;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:20:08;30.60;29.21;31.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:22:52;30.61;29.20;33.25;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:25:42;30.60;29.00;31.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:28:17;30.61;29.12;31.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:30:55;30.61;29.03;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:33:20;30.61;28.70;32.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:35:48;30.62;29.35;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:38:13;30.60;29.22;31.71;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:40:53;30.60;29.36;32.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:43:18;30.60;29.15;32.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:45:43;30.59;29.37;31.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:48:09;30.61;29.11;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:50:34;30.60;29.13;32.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:53:01;30.60;29.25;34.73;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:55:26;30.60;29.20;31.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T04:57:52;30.61;29.32;33.65;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:00:17;30.61;29.09;31.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:02:46;30.61;28.96;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:05:26;30.61;29.04;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:08:12;30.61;29.26;31.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:10:43;30.60;29.05;31.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:13:14;30.60;29.12;31.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:15:40;30.60;29.25;31.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:18:05;30.61;29.40;32.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:20:46;30.61;29.37;33.54;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:23:23;30.59;29.00;32.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:26:01;30.60;29.20;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:28:26;30.60;29.26;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:30:52;30.61;29.10;31.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:33:17;30.61;28.98;32.20;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:35:53;30.61;29.16;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:38:31;30.61;29.06;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:41:04;30.62;29.09;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:43:31;30.61;29.32;31.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:46:01;30.61;29.19;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:48:36;30.61;29.19;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:51:09;30.61;29.19;31.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:53:36;30.61;28.95;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:56:01;30.60;29.36;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T05:58:27;30.61;29.32;32.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:00:55;30.61;29.32;31.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:03:27;30.61;29.30;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:06:05;30.61;29.25;31.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:08:43;30.61;29.10;32.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:11:08;30.61;29.27;31.76;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:13:34;30.60;29.18;31.81;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:16:02;30.61;29.10;31.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:18:29;30.61;29.29;31.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:20:54;30.61;29.38;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:23:40;30.63;29.01;32.13;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:26:17;30.64;29.39;33.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:28:49;30.65;29.27;33.69;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:31:34;30.65;29.28;32.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:34:08;30.65;29.21;35.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:36:33;30.66;29.27;31.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:39:05;30.67;29.23;32.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:41:50;30.66;29.16;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:44:19;30.67;29.26;32.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:46:44;30.66;28.79;32.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:49:10;30.67;29.23;31.96;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:51:35;30.67;29.25;33.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:54:27;30.68;29.38;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:56:56;30.68;29.41;34.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T06:59:33;30.68;29.21;32.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:01:59;30.68;29.33;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:04:33;30.67;29.09;31.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:07:00;30.68;28.95;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:09:26;30.67;29.26;32.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:11:52;30.67;29.22;32.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:14:35;30.68;29.24;31.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:17:07;30.67;29.09;32.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:19:32;30.66;29.33;32.16;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:22:27;30.65;29.15;32.33;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:24:53;30.65;29.00;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:27:18;30.65;29.22;32.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:29:44;30.65;29.33;32.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:32:09;30.65;29.30;32.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:34:47;30.64;29.39;32.05;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:37:20;30.63;29.27;32.48;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:39:46;30.62;29.04;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:42:19;30.62;29.10;32.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:44:53;30.63;29.11;33.95;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:47:31;30.62;29.01;32.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:49:57;30.62;29.30;31.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:52:22;30.62;29.07;32.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:54:48;30.62;29.37;32.30;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:57:14;30.62;28.99;32.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T07:59:40;30.61;29.04;32.06;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:02:06;30.61;28.90;32.22;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:04:32;30.61;29.12;32.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:06:57;30.60;29.23;32.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:09:23;30.59;29.22;32.26;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:11:49;30.60;29.12;31.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:14:21;30.61;29.16;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:16:55;30.61;29.16;32.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:19:31;30.60;29.32;31.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:21:56;30.60;29.13;33.75;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:24:28;30.61;29.24;32.17;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:26:53;30.60;28.86;31.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:29:22;30.60;29.11;32.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:31:59;30.60;29.22;32.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:34:27;30.59;28.85;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:36:52;30.61;29.27;31.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:39:18;30.60;29.11;32.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:41:44;30.59;29.13;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:44:11;30.60;29.22;34.56;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:46:37;30.59;29.16;32.37;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:49:02;30.60;29.24;33.09;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:51:30;30.59;29.13;32.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:54:08;30.59;29.02;32.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:56:34;30.60;29.03;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T08:59:00;30.60;29.18;31.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:01:25;30.59;29.08;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:03:53;30.62;29.11;34.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:06:19;30.59;29.13;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:08:45;30.60;29.13;32.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:11:23;30.60;29.11;31.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:13:48;30.59;29.07;32.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:16:14;30.59;29.14;31.83;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:18:39;30.60;29.00;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:21:11;30.59;29.07;31.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:23:37;30.61;29.11;32.15;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:26:04;30.60;29.26;32.21;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:28:32;30.59;29.21;32.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:30:58;30.60;29.06;32.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:33:30;30.60;29.09;32.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:36:01;30.64;29.19;39.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:38:37;30.63;29.16;39.78;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:41:14;30.61;29.06;33.34;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:43:40;30.61;29.18;33.31;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:46:12;30.61;29.28;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:48:52;30.63;29.12;36.01;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:51:32;30.62;29.11;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:53:59;30.61;29.30;31.89;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:56:31;30.63;29.21;32.04;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T09:58:57;30.61;29.11;31.90;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:01:25;30.62;29.20;32.27;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:03:52;30.62;29.34;31.91;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:06:25;30.62;29.25;31.87;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:09:03;30.60;29.07;32.03;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:11:38;30.61;28.93;32.08;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:14:33;30.61;29.28;31.93;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:17:28;30.62;29.13;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:23:19;30.61;29.24;32.11;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:25:56;30.61;29.06;32.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:28:22;30.61;29.24;32.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:30:48;30.62;29.09;32.52;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:33:19;30.60;29.23;33.23;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:36:02;30.61;29.28;32.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:38:34;30.60;29.12;31.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:41:18;30.59;28.96;31.84;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:43:46;30.58;29.21;31.79;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:46:20;30.59;29.07;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:48:46;30.60;29.24;31.92;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:51:14;30.61;29.11;31.86;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:53:40;30.60;29.18;32.10;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:56:20;30.60;29.20;31.82;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T10:59:02;30.60;29.21;31.97;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:01:34;30.60;29.16;32.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:04:22;30.59;29.21;31.99;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:06:48;30.60;29.15;31.88;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:09:31;30.60;29.14;31.80;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:12:04;30.59;29.08;31.94;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:14:48;30.60;29.10;32.32;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:17:21;30.59;29.26;32.00;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:19:52;30.59;28.95;31.85;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:22:18;30.60;29.26;32.02;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:24:53;30.61;29.09;32.07;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:27:28;30.62;29.09;36.29;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:30:25;30.62;29.06;38.14;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:33:08;30.61;29.26;33.18;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:35:51;30.60;29.03;32.12;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:44:30;30.66;29.25;32.19;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:46:59;30.65;29.25;31.98;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:50:00;30.68;28.79;32.28;;
61650;Laerm;62698;51.46463800;5.55526710;2023-12-29T11:52:37;30.62;29.23;35.21;;
