sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:01:47;26.2;24.2;18.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:06:40;28.2;22;15.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:11:37;27.2;23.4;17
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:16:57;25.6;22;16.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:22:17;23.4;21.4;15
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:26:53;24.8;21.5;15.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:31:49;28.2;23.8;17
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:36:49;23;20.4;14.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:41:39;24.4;21.8;15.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:47:03;25.8;20.8;15.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:51:49;22.2;21.2;14.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T00:56:50;22;21.6;14.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:01:51;23.6;19;12.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:07:07;27.2;21.6;15.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:11:37;22.8;20;14.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:16:45;23.6;21.2;15.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:21:59;26.2;21.4;14.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:27:21;25.3;21.3;14.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:32:21;26.2;21.2;15
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:37:07;25.4;22.8;16
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:42:19;26.4;23.4;15.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:46:37;25.2;20;13.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:51:58;22.6;18.6;13.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T01:57:08;22.6;19.8;13.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:02:03;22.8;19.8;13.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:07:03;27.2;22.8;14.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:12:11;27.4;23.6;15.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:17:21;25.6;21;15.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:21:37;24;20;14
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:26:59;26;22.6;15.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:31:58;23.5;21.5;15.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:37:19;24.6;21.2;14.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:42:04;27.2;23;15.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:46:39;28.6;24.8;17.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:51:57;28;23.8;17.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T02:56:43;27;21.8;14.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:02:22;28;22.6;16.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:06:51;26.6;22.8;16.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:11:45;28.4;24.6;17
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:17:07;27.2;25;17.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:22:19;29;23.8;17
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:27:02;27.8;25;17.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:31:57;31.3;26;17.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:36:45;30;25.4;17.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:42:19;32.8;25.8;17.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:46:45;32.8;24;17.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:51:57;28.2;25.2;17
74430;PMS7003;62863;52.062;23.764;2023-12-29T03:57:21;27.8;25;18.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:01:37;29.4;25.8;15.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:06:55;28.2;23.8;15.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:12:19;31.6;26.4;18.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:16:53;32.6;28.6;19.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:21:37;35.4;29.8;19.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:26:38;32;29.4;20.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:31:59;34;29;20.3
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:36:43;32;28.8;21.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:42:09;32;28.6;21.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:47:19;37.4;32.4;22.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:52:07;33.6;31.2;21.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T04:56:53;42;34.3;22.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:01:37;34;30.6;20.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:06:43;37;33.2;22.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:11:38;36.8;31;20.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:17:11;35.4;31.2;21
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:21:51;34;28.3;20.3
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:27:05;36;30.4;19.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:32:07;33.6;29;19.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:37:19;36.6;32.8;20.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:41:57;37;31.2;21
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:47:11;31.4;28;19.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:52:20;33.2;29.6;21.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T05:57:21;28;24.6;15.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:02:19;36;32;21.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:07:21;35.2;31;20.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:11:43;34.8;28.8;19
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:16:47;36;32.2;22.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:22:11;41.8;36.4;24.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:27:20;39;31.8;21
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:31:46;38.4;33;23.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:37:10;41.4;32;22.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:42:19;36.8;31.4;20.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:46:57;37;31.4;20.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:51:37;43.8;36.8;25.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T06:56:43;42.6;35;24.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:02:20;41;35.4;24.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:06:45;34.6;32.4;23.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:12:12;43.5;37.8;25
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:17:00;44.6;37.6;24.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:21:46;40.4;36.6;24
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:26:40;45.2;40;27.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:32:10;45.2;37.4;25
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:37:00;42.8;36.2;24.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:41:40;43.6;37.6;25.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:47:18;35.8;32.8;22.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:51:46;48.8;39.4;27
74430;PMS7003;62863;52.062;23.764;2023-12-29T07:56:50;48.8;40.6;27.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:02:08;42.4;37.8;24.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:06:50;42.6;37.2;25.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:11:58;47.8;36.8;24.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:16:38;43.6;37.2;24.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:22:20;48.6;39.8;26.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:26:43;49.6;41.4;27.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:32:20;49.8;39.2;25.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:37:18;47;39.4;25
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:42:20;48.8;40.2;25.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:47:06;39.8;34.4;22.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:51:38;43.4;34.6;23.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T08:57:06;41;35.8;24.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:01:50;41.6;36.6;24.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:06:50;41.2;34.8;23
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:12:20;39.3;34.3;23.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:17:08;40.4;35.4;23
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:21:56;46.2;37.4;25
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:26:38;41;34.4;24.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:32:06;41.6;35.6;22.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:36:44;40.6;36;23.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:41:38;37;33.4;21.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:46:51;36.6;31.6;22
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:52:09;40.2;34.8;23.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T09:57:08;37.2;34;22.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:02:20;39.2;33.8;23.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:06:50;42.8;36.8;25
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:11:44;38.3;34;22
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:17:23;38.2;31.2;20.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:22:18;35.6;31.4;21.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:27:20;35.8;32.2;22.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:32:20;36.2;30.4;21.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:36:46;34.6;30.8;21.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:41:38;39.2;33.2;21
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:47:10;37;31.6;22
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:52:10;39;34.2;22.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T10:57:01;35.2;31.2;21
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:02:06;36.8;32;22.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:07:16;35.8;32;22.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:11:36;35;29.2;20
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:16:54;30.5;25.3;17.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:22:18;33;26.4;19.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:27:18;28.4;24.4;18
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:32:02;31.6;27.4;19.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:36:38;29.2;25;18
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:42:13;35.8;31.2;20.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:46:50;33.6;28.8;20
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:52:31;30.4;27.8;19.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T11:57:08;26.4;23.8;16.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:02:04;25.2;22.2;16
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:07:02;25.6;23;16.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:11:58;28.2;22.4;17
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:16:51;28;25.3;18.3
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:21:42;21.8;19.8;15
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:27:07;25.3;21.8;15.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:31:56;31.8;26.6;18.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:36:36;29.6;26.2;18.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:41:56;26;20.8;14.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:46:41;23.6;19;13
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:52:08;25.4;22.4;15.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T12:56:44;29.8;25.6;18.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:02:20;33.8;28.6;20.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:06:58;18.8;17.6;13.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:11:46;18.2;16.8;11.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:16:38;18.6;16.8;12.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:22:08;19;16.6;12
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:26:38;19;16.3;12
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:31:48;18.8;17.6;13.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:37:21;24.8;21.6;16.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:41:56;21.6;19;14
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:46:38;20.2;16.8;12.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:51:38;15.4;13;9.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T13:56:38;16;13.8;10.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:01:38;15.6;14.2;11.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:06:39;21.6;17.6;13
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:12:10;20.4;17.4;12.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:17:00;20.6;18.4;13.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:22:06;23.2;19.2;14.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:26:56;25.5;22.8;16.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:31:50;23;21.4;15.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:36:45;30.8;25.4;17.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:42:18;24.6;22.8;16
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:47:04;40.4;33.8;23.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:51:40;50.2;41.6;29.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T14:57:20;51.4;42.6;29.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:02:12;37.6;33.4;23.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:06:58;34.2;29.8;20.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:12:20;32.4;29.2;20.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:17:14;28.6;25.6;18.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:22:20;23.8;20.2;14
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:27:12;22;20.3;14.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:32:22;24.8;21.4;15.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:37:00;25.8;22.8;16.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:41:38;30.4;26.8;19.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:46:50;27.4;24;17.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:52:20;29.6;25.6;17
74430;PMS7003;62863;52.062;23.764;2023-12-29T15:57:00;30.4;25.2;17.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:02:12;30.2;26.2;18.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:06:58;21.4;19;13.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:11:52;20.8;19.2;14.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:17:20;21.6;19.4;13.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:22:16;22.8;18.8;15.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:26:38;23.5;18.8;14.3
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:32:08;21.8;19;13.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:37:22;19.6;17.8;12.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:41:38;27.4;23.2;16.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:46:50;18.8;16.4;13
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:51:54;26.6;23;16.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T16:56:38;25;21.8;15.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:02:08;26.6;22.4;16.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:06:38;21.4;18;13.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:11:40;18.6;17;12
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:16:44;18;16.2;12.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:22:06;18.4;15.8;11.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:27:18;18.8;17.6;12.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:31:40;18.8;17;12.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:36:54;17.6;16.2;11.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:41:44;18.2;16;12.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:47:06;19.2;16.4;11.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:51:50;18.6;17;11.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T17:56:46;18.6;16.4;12.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:02:10;18.6;17;12
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:06:40;19.6;17.2;12.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:12:08;23.2;20.8;15.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:16:58;30;25.6;18
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:21:46;26.4;23.8;16.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:27:08;21.6;21.2;15
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:31:56;30.3;24.3;18
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:37:08;18.4;16.2;12
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:41:40;18.2;17.4;12.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:47:08;18;14.6;10.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:52:12;19.2;16.8;11.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T18:56:38;17.6;16.4;11.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:01:44;19.4;15.2;11.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:07:22;19.2;16.6;11.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:11:44;17.6;14.2;10.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:16:48;18.4;14.8;10
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:22:00;17.4;15;10.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:27:12;18.2;14.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:31:46;18.8;15.5;11.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:37:10;16;12.8;9.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:42:20;17;15.6;11.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:47:22;17.6;14.2;11.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:52:20;16.3;13.5;10
74430;PMS7003;62863;52.062;23.764;2023-12-29T19:57:20;19.3;15.5;11.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:01:46;18.2;14.4;10.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:06:54;18.3;16;12
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:11:46;15.8;15.3;11.5
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:17:22;15.2;13.4;10.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:22:08;16.8;13.4;9.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:27:12;14.2;12.4;8.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:31:38;18;16.6;11.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:36:44;15.8;13.8;9.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:42:22;14.6;12.8;9.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:46:56;13.6;12.6;9
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:52:08;19.6;15.2;11
74430;PMS7003;62863;52.062;23.764;2023-12-29T20:56:40;13.6;12.2;9
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:02:22;14.4;11.6;9.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:06:50;14;12.2;8.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:11:44;12.5;11.5;8.3
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:17:06;14.2;12.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:21:56;14.4;12.4;9
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:26:52;15.4;12;9
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:31:44;14.8;13;9
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:37:22;13.6;11.4;8.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:41:38;14;12.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:46:39;14.2;13.4;9.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:52:22;16.2;13.4;10.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T21:56:40;14.2;12.8;9.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:01:38;14.6;12.6;9.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:06:46;14.6;12.4;9.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:12:00;17.3;15.3;10.3
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:16:56;15.2;13;10
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:21:56;16;14.2;10.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:27:22;15.2;13.2;10.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:32:06;17.6;14.2;10.8
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:36:52;15.2;14;9.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:41:56;17.8;15.8;11.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:46:50;16.6;14.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:51:38;15.8;13.2;10.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T22:57:12;14.6;12.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:02:10;16;13.2;10.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:06:48;15.4;12.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:11:52;16.3;13.5;10
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:16:50;15.4;13;10
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:21:44;16.4;13.4;10
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:26:56;16.8;13.2;10.2
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:31:56;14;12.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:36:54;16;13;9.6
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:42:06;17.2;15;10.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:47:18;14.2;12.4;9.4
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:51:52;16.6;14.4;11
74430;PMS7003;62863;52.062;23.764;2023-12-29T23:56:38;13.4;12.6;9.4
