sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T00:04:30;9.33;4.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T00:07:51;9.00;8.33;5.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T00:10:40;10.67;7.00;3.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T00:52:58;6.33;4.67;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:02:07;6.00;5.33;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:05:06;7.67;6.33;3.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:07:42;13.67;9.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:10:27;9.00;6.00;3.71
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:13:10;4.00;3.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:16:07;9.00;7.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:18:44;3.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:21:53;6.00;6.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:24:52;6.00;3.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:27:58;6.67;4.67;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:30:27;10.33;6.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:32:58;6.33;4.00;2.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:35:27;6.67;6.67;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:37:55;8.33;7.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:40:26;1.67;1.67;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:43:05;7.00;4.00;2.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:45:39;4.67;4.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:48:19;9.67;7.00;3.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:51:14;6.33;6.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T01:54:15;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T02:13:11;8.33;6.00;1.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T02:20:17;4.00;4.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T02:23:37;13.00;7.67;3.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T02:27:18;7.00;5.33;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T02:50:18;8.33;6.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T02:54:11;4.00;3.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T02:57:22;4.00;4.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T03:00:10;5.33;5.33;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T03:18:25;11.33;4.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T03:22:58;7.00;7.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T04:28:52;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T04:32:05;3.67;3.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T04:34:51;4.67;3.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T04:53:56;6.33;4.67;2.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T04:56:42;6.00;3.00;0.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T05:04:00;1.00;0.33;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T05:06:57;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T05:21:22;5.00;2.33;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T05:58:55;1.00;1.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:04:43;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:07:25;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:10:00;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:12:42;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:15:20;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:17:58;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:20:41;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:23:20;0.33;0.33;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:25:53;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:28:33;1.00;1.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:31:06;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:33:43;0.83;0.17;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:36:23;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:39:21;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:43:40;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:46:51;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:49:52;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:52:52;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:55:48;3.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T06:58:33;0.33;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:01:03;0.33;0.33;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:03:42;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:06:14;1.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:08:44;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:14:32;0.67;0.67;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:17:01;3.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:19:30;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:22:05;1.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:24:35;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:27:03;0.67;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:29:37;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:32:05;4.00;4.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:34:58;2.33;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:37:39;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:40:26;1.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:43:39;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:46:46;0.67;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:49:56;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:52:26;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T07:55:00;0.67;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:00:45;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:04:34;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:07:29;3.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:10:36;0.67;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:14:09;4.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:20:43;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:23:41;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:26:25;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:30:21;1.67;0.67;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:35:27;1.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:38:40;0.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T08:42:55;3.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T11:36:38;10.00;7.67;6.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T11:59:52;6.00;4.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T12:08:32;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T12:12:11;3.00;3.00;2.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T12:16:08;4.67;4.67;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T12:27:16;8.33;4.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T12:30:22;1.00;1.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:01:27;5.33;4.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:04:59;9.00;6.67;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:12:41;9.00;0.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:24:03;4.71;3.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:32:39;4.00;3.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:44:39;11.33;6.00;2.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:48:38;12.33;9.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:56:38;28.00;18.50;5.50
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T13:59:58;12.67;6.00;3.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T14:03:59;140.73;128.55;99.18
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T14:06:40;160.00;140.40;107.20
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T14:09:14;139.00;126.80;100.60
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T14:11:49;134.73;123.09;98.36
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T14:14:24;122.82;118.45;101.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:06:03;14.67;14.67;11.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:08:37;14.00;14.00;11.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:11:05;13.00;13.00;10.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:13:32;11.00;11.00;9.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:16:01;13.00;13.00;11.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:18:28;14.25;12.00;10.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:20:55;12.33;11.33;9.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:23:25;14.00;11.13;9.13
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:28:32;10.00;10.00;8.88
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:31:03;10.00;10.00;8.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:33:31;10.25;10.25;9.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:36:08;12.13;10.88;9.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:43:44;11.00;10.00;9.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:46:41;11.14;11.14;9.29
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:49:08;11.80;11.80;8.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:51:36;13.00;13.00;10.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:54:04;12.00;10.67;8.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:56:31;11.00;11.00;9.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T18:58:58;10.00;10.00;8.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:01:26;10.67;10.67;7.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:03:54;6.33;6.33;4.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:06:22;8.00;8.00;6.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:08:50;9.00;8.00;6.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:11:18;7.00;7.00;6.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:13:46;8.33;8.33;7.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:16:22;9.00;8.00;7.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:18:52;6.00;6.00;4.71
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:21:19;11.00;9.33;5.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:23:50;7.67;7.67;6.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:26:20;7.00;7.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:28:49;8.67;8.67;6.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:31:17;8.00;8.00;6.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:33:46;8.33;8.00;6.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:36:14;9.33;8.67;7.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:38:45;8.00;8.00;7.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:41:17;9.57;8.29;6.71
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:43:50;7.00;6.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:46:21;10.71;8.00;5.57
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:48:49;7.00;7.00;6.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:51:17;7.00;5.67;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:53:44;6.00;6.00;5.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:56:11;7.00;5.67;4.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T19:58:38;7.33;6.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:01:06;5.00;5.00;2.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:03:34;6.00;6.00;4.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:06:01;9.00;5.33;3.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:08:28;7.00;6.67;5.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:11:00;7.71;7.71;5.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:13:28;5.00;5.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:15:58;3.14;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:18:26;6.00;6.00;4.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:20:53;7.00;6.00;4.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:23:20;7.00;7.00;5.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:25:52;6.86;6.57;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:28:21;6.00;6.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:30:51;5.71;4.86;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:33:18;10.00;7.00;4.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:35:45;6.33;5.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:38:16;6.14;5.57;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:40:46;5.14;5.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:43:13;5.00;5.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:45:45;5.29;5.29;3.71
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:48:12;6.33;4.33;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:50:42;4.57;2.86;2.57
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:53:12;4.57;4.57;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:55:39;4.00;4.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T20:58:06;5.00;5.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:00:36;7.14;6.57;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:03:06;5.14;4.29;2.71
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:05:36;6.14;5.43;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:08:03;3.00;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:10:31;5.67;5.67;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:13:00;4.00;4.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:15:28;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:17:55;4.67;4.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:20:22;4.00;4.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:22:52;4.57;4.57;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:25:19;6.00;5.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:27:47;5.00;5.00;4.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:30:16;4.57;3.57;2.57
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:32:44;4.00;4.00;2.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:35:13;4.00;3.67;2.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:37:44;3.14;3.14;1.57
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:40:11;3.67;3.67;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:42:39;3.67;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:45:06;4.00;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:47:39;1.57;1.57;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:50:08;4.33;3.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:52:37;4.00;4.00;3.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:55:08;3.86;3.86;2.43
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T21:57:38;3.71;3.71;2.29
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:00:08;3.29;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:02:36;2.33;2.33;1.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:05:04;3.67;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:07:31;3.00;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:09:59;4.00;4.00;2.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:12:26;3.00;2.33;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:14:53;3.00;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:17:20;3.00;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:19:50;2.29;2.29;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:22:21;2.57;2.00;1.43
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:24:48;4.00;2.00;1.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:27:16;1.33;1.33;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:29:46;2.00;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:32:14;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:34:41;4.00;4.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:37:09;3.00;3.00;1.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:39:36;2.00;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:42:06;2.57;2.57;1.71
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:44:36;1.00;1.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:47:03;3.00;3.00;1.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:49:37;2.86;2.86;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:52:05;2.33;2.33;1.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:54:35;2.33;2.33;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:57:02;3.00;3.00;1.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T22:59:30;4.00;4.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:01:59;5.00;2.67;1.67
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:04:29;2.00;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:06:57;2.00;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:09:27;2.14;2.14;0.43
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:11:55;1.67;1.67;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:14:23;2.00;1.33;0.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:16:51;2.00;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:19:19;1.00;1.00;0.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:21:46;3.00;3.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:24:13;2.67;2.67;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:26:41;1.67;1.67;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:29:08;4.00;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:31:35;3.00;2.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:34:03;2.00;2.00;1.33
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:36:33;2.00;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:39:02;3.14;3.14;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:41:29;3.00;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:43:57;3.67;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:46:26;3.14;2.00;1.43
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:48:56;2.86;2.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:51:25;3.00;1.00;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:53:52;2.00;1.67;1.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:56:19;2.00;2.00;2.00
61873;PMS5003;75124;54.92004449;73.54837060;2023-12-29T23:58:47;2.00;2.00;1.00
