sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:04:54;-0.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:10:10;-0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:15:40;-0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:20:56;-0.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:26:26;-0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:31:42;-0.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:37:12;-0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:42:29;-0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:47:58;-0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:53:14;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T00:58:44;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:04:01;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:09:30;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:14:46;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:20:16;-0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:25:32;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:31:02;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:36:19;-0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:41:48;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:47:10;-0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:52:41;0.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T01:58:11;-0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:03:35;0.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:09:05;0.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:14:21;0.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:19:52;0.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:25:09;0.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:31:06;0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:36:24;0.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:41:54;0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:47:10;0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:52:41;0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T02:57:57;0.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:03:27;0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:08:43;0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:14:15;0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:19:31;0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:25:01;0.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:30:17;0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:35:47;0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:41:04;0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:46:34;0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:51:51;0.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T03:57:21;0.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:02:37;0.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:08:07;0.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:13:23;0.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:18:53;0.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:24:09;0.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:29:45;0.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:35:01;0.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:40:36;0.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:45:53;0.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:51:27;0.50
37772;DS18B20;23610;59.380;24.642;2023-12-29T04:56:43;0.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:02:14;0.50
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:07:30;0.50
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:13:02;0.50
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:18:21;0.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:23:58;0.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:29:20;0.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:34:55;0.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:40:18;0.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:45:56;0.75
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:51:14;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T05:56:45;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:02:10;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:07:40;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:13:02;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:18:34;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:23:54;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:29:24;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:34:43;0.81
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:40:17;0.88
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:45:33;0.88
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:50:59;0.88
37772;DS18B20;23610;59.380;24.642;2023-12-29T06:56:32;0.94
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:01:51;0.88
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:07:29;0.88
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:12:49;0.88
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:18:22;0.94
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:23:39;0.88
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:29:13;0.94
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:34:28;0.94
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:39:59;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:45:18;0.94
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:50:48;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T07:56:05;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:01:41;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:06:58;0.94
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:12:33;0.94
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:17:50;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:23:23;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:28:44;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:34:17;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:39:41;1.00
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:45:13;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:50:32;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T08:56:05;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:01:22;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:06:53;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:12:15;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:17:44;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:23:01;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:28:33;1.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:33:49;1.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:39:22;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:44:50;1.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:50:25;1.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T09:55:42;1.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:01:21;1.06
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:06:47;1.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:12:19;1.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:18:05;1.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:23:42;1.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:29:01;1.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:34:37;1.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:39:56;1.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:45:33;1.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:50:52;1.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T10:56:29;1.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:01:48;1.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:07:12;1.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:12:42;1.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:18:04;1.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:23:37;1.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:28:56;1.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:34:59;1.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:40:49;1.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:46:42;1.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:51:58;1.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T11:57:34;1.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:02:52;1.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:08:42;1.50
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:13:58;1.56
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:19:33;1.69
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:24:59;1.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:30:30;1.69
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:36:01;1.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:41:35;1.75
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:47:01;1.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:52:36;1.56
37772;DS18B20;23610;59.380;24.642;2023-12-29T12:58:04;1.56
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:03:39;1.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:09:20;1.56
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:14:53;1.63
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:20:14;1.69
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:25:44;1.69
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:31:11;1.94
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:42:38;2.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:48:14;2.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:53:35;2.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T13:59:06;2.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:04:24;2.19
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:09:57;2.13
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:15:13;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:20:43;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:26:03;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:31:44;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:37:04;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:42:36;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:47:59;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:53:33;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T14:58:55;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:04:25;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:09:47;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:15:20;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:20:40;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:26:11;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:37:21;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:42:37;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:48:07;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:53:23;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T15:58:53;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:04:09;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:09:40;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:15:13;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:20:47;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:26:10;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:31:53;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:37:09;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:42:42;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:47:58;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:53:30;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T16:58:46;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:04:17;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:09:33;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:15:06;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:20:24;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:25:54;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:31:16;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:36:46;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:42:02;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:47:36;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:52:53;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T17:58:23;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:03:53;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:09:12;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:14:42;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:19:59;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:25:29;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:30:46;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:36:16;2.50
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:41:32;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:47:02;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:52:18;2.50
37772;DS18B20;23610;59.380;24.642;2023-12-29T18:57:48;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:03:04;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:08:34;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:13:54;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:19:27;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:24:45;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:30:20;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:35:38;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:41:22;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:46:42;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:52:17;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T19:57:50;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:03:08;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:08:41;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:14:02;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:19:35;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:24:51;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:30:23;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:35:39;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:41:12;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:46:28;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:52:00;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T20:57:16;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:02:48;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:08:05;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:13:35;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:18:51;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:24:20;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:29:37;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:35:08;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:40:25;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:45:56;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:51:13;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T21:56:42;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:02:02;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:07:34;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:12:52;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:18:22;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:23:39;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:29:09;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:41:55;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:47:24;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:52:41;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T22:58:10;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:03:27;2.25
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:08:57;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:14:13;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:19:44;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:25:00;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:30:30;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:35:46;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:41:15;2.31
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:46:33;2.44
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:52:03;2.38
37772;DS18B20;23610;59.380;24.642;2023-12-29T23:57:18;2.31
