sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:01:38;4.3;4.0;3.4;2.5;;;;5.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:04:09;3.3;3.1;2.6;2.0;;;;5.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:06:39;3.3;3.1;2.7;2.1;;;;5.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:09:07;4.1;3.8;3.2;2.4;;;;5.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:11:36;4.3;4.0;3.3;2.4;;;;5.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:14:07;4.1;3.8;3.2;2.3;;;;5.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:16:35;4.3;4.0;3.4;2.5;;;;5.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:19:04;4.0;3.7;3.2;2.3;;;;5.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:21:33;3.6;3.3;2.8;2.0;;;;5.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:24:01;4.5;4.2;3.6;2.7;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:26:29;4.3;4.0;3.4;2.5;;;;5.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:28:58;3.5;3.3;2.9;2.3;;;;5.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:31:27;3.7;3.5;3.1;2.4;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:33:55;4.9;4.6;3.9;2.9;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:36:24;4.2;3.9;3.4;2.6;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:38:52;3.5;3.2;2.8;2.1;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:41:21;4.7;4.4;3.6;2.6;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:43:49;4.1;3.7;3.1;2.1;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:46:18;5.2;4.8;3.9;2.8;;;;5.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:48:46;3.8;3.5;2.9;2.1;;;;5.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:51:15;4.1;3.8;3.2;2.4;;;;5.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:53:45;3.6;3.4;2.9;2.1;;;;5.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:56:13;4.5;4.2;3.5;2.6;;;;5.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T00:58:42;3.4;3.2;2.7;2.0;;;;5.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:01:10;4.4;4.1;3.5;2.7;;;;5.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:03:39;4.5;4.2;3.5;2.6;;;;5.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:06:07;3.5;3.2;2.7;2.0;;;;5.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:08:36;5.1;4.8;4.0;3.0;;;;5.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:11:05;4.1;3.8;3.3;2.5;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:13:36;3.8;3.6;3.1;2.4;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:16:05;4.1;3.8;3.3;2.5;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:18:34;4.1;3.8;3.3;2.5;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:21:04;4.0;3.7;3.2;2.5;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:23:33;3.8;3.6;3.2;2.5;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:26:01;3.9;3.7;3.2;2.5;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:28:30;3.2;3.0;2.6;2.1;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:30:58;3.2;3.0;2.6;2.1;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:33:27;3.3;3.1;2.6;2.0;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:35:55;3.9;3.7;3.2;2.6;;;;5.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:38:24;3.7;3.5;3.1;2.4;;;;5.0;40.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:40:52;4.0;3.8;3.3;2.6;;;;5.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:43:21;4.1;3.8;3.3;2.6;;;;5.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:45:49;3.5;3.3;2.9;2.2;;;;5.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:48:18;3.8;3.6;3.1;2.4;;;;6.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:50:49;3.2;3.0;2.7;2.1;;;;6.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:53:19;3.3;3.1;2.7;2.2;;;;6.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:55:48;4.4;4.1;3.6;2.8;;;;6.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T01:58:17;4.3;4.1;3.6;2.8;;;;6.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:00:46;4.1;3.9;3.4;2.7;;;;6.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:03:15;3.8;3.6;3.2;2.5;;;;6.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:05:43;3.3;3.1;2.8;2.3;;;;6.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:08:13;3.2;3.0;2.6;2.1;;;;6.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:10:42;3.5;3.3;3.0;2.4;;;;6.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:13:12;3.6;3.4;2.9;2.3;;;;6.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:15:40;3.8;3.5;3.1;2.4;;;;6.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:18:10;3.8;3.6;3.2;2.5;;;;6.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:20:44;3.7;3.5;3.1;2.4;;;;6.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:23:12;3.8;3.6;3.2;2.6;;;;6.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:25:42;3.5;3.3;2.9;2.3;;;;6.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:28:12;3.3;3.1;2.8;2.2;;;;6.0;47.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:30:49;3.9;3.7;3.3;2.7;;;;6.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:33:25;3.9;3.7;3.3;2.7;;;;6.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:35:57;3.6;3.4;3.1;2.5;;;;6.0;48.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:38:30;3.4;3.2;2.9;2.4;;;;6.0;49.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:41:00;2.9;2.7;2.5;2.1;;;;6.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:43:28;3.5;3.4;3.1;2.6;;;;7.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:46:01;3.5;3.4;3.1;2.6;;;;7.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:48:29;3.7;3.6;3.2;2.7;;;;7.0;61.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:50:58;4.0;3.9;3.5;2.9;;;;7.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:53:27;4.3;4.1;3.7;3.0;;;;7.0;64.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:55:55;3.8;3.6;3.3;2.7;;;;7.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T02:58:24;4.5;4.2;3.7;3.0;;;;7.0;68.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:00:52;4.4;4.1;3.6;2.9;;;;7.0;65.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:03:21;4.3;4.0;3.5;2.7;;;;7.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:05:49;4.0;3.8;3.3;2.5;;;;7.0;63.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:08:18;4.6;4.3;3.6;2.7;;;;7.0;62.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:10:46;4.2;3.9;3.3;2.5;;;;7.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:13:15;4.0;3.8;3.2;2.4;;;;7.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:15:43;4.0;3.7;3.2;2.4;;;;7.0;41.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:18:11;4.8;4.4;3.7;2.7;;;;8.0;33.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:20:40;3.7;3.5;2.9;2.1;;;;8.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:23:09;4.9;4.6;3.8;2.7;;;;8.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:25:37;4.0;3.7;3.1;2.2;;;;8.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:28:06;4.4;4.1;3.3;2.3;;;;8.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:30:36;4.0;3.7;3.1;2.3;;;;8.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:33:05;4.0;3.7;3.2;2.3;;;;8.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:35:33;4.7;4.4;3.7;2.8;;;;8.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:38:02;4.5;4.2;3.6;2.7;;;;8.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:40:30;4.2;3.9;3.3;2.5;;;;8.0;35.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:42:58;5.1;4.7;3.9;2.8;;;;8.0;38.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:45:27;5.6;5.1;4.2;3.0;;;;8.0;39.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:47:55;4.9;4.5;3.7;2.6;;;;8.0;37.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:50:24;5.3;4.9;4.0;2.8;;;;9.0;34.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:52:52;4.7;4.4;3.6;2.6;;;;9.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:55:21;5.8;5.4;4.4;3.1;;;;9.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T03:57:50;5.5;5.0;4.2;3.0;;;;9.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:00:18;5.7;5.2;4.2;2.9;;;;9.0;32.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:02:47;5.3;4.9;4.0;2.8;;;;9.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:05:15;5.8;5.3;4.2;2.9;;;;9.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:07:44;7.3;6.6;5.2;3.4;;;;10.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:10:14;7.2;6.6;5.2;3.3;;;;10.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:12:43;5.8;5.4;4.4;3.0;;;;10.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:15:11;5.5;5.1;4.2;2.9;;;;10.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:17:40;5.5;5.0;4.1;2.9;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:20:09;6.6;6.1;4.9;3.4;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:22:38;5.9;5.5;4.4;3.0;;;;11.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:25:07;5.1;4.7;4.0;2.9;;;;11.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:27:35;5.4;5.0;4.2;3.0;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:30:04;7.3;6.8;5.7;4.1;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:32:33;6.5;5.9;4.8;3.2;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:35:02;5.1;4.7;3.9;2.7;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:37:30;7.6;7.0;5.7;3.8;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:39:59;5.3;4.9;4.0;2.8;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:42:27;6.4;5.9;4.8;3.3;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:44:56;6.3;5.9;4.9;3.5;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:47:24;6.2;5.8;4.7;3.3;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:49:53;5.2;4.8;4.0;2.8;;;;11.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:52:21;6.4;5.9;4.8;3.2;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:54:50;6.2;5.7;4.7;3.3;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:57:18;6.0;5.6;4.6;3.2;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T04:59:47;5.0;4.7;3.8;2.7;;;;11.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:02:16;6.3;5.8;4.6;3.1;;;;11.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:04:45;6.7;6.1;4.9;3.3;;;;11.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:07:14;6.1;5.6;4.5;3.1;;;;11.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:09:43;6.6;6.0;4.8;3.3;;;;11.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:12:11;6.8;6.2;5.0;3.3;;;;11.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:14:39;7.1;6.4;5.0;3.1;;;;11.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:17:08;7.3;6.6;5.2;3.3;;;;11.0;19.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:19:37;6.7;6.1;4.7;2.9;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:22:05;6.1;5.6;4.4;2.8;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:24:37;6.9;6.2;4.9;3.0;;;;11.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:27:07;7.1;6.4;4.9;3.0;;;;11.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:29:36;6.8;6.1;4.6;2.7;;;;11.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:32:05;7.2;6.5;5.1;3.2;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:34:34;7.2;6.5;5.0;3.1;;;;11.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:37:03;6.2;5.7;4.6;3.0;;;;11.0;20.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:39:32;6.5;5.9;4.8;3.2;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:42:00;5.5;5.0;3.9;2.5;;;;11.0;21.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:44:29;7.9;7.2;5.6;3.5;;;;11.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:46:57;5.5;5.0;4.1;2.8;;;;11.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:49:26;6.7;6.1;4.8;3.1;;;;11.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:51:55;5.5;5.0;3.9;2.5;;;;11.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:54:23;6.9;6.3;4.9;3.0;;;;11.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:56:52;7.3;6.6;5.1;3.1;;;;11.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T05:59:20;7.2;6.6;5.1;3.2;;;;11.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:01:49;7.7;6.9;5.3;3.2;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:04:18;7.0;6.3;5.0;3.1;;;;11.0;22.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:06:46;5.3;4.9;3.9;2.6;;;;11.0;23.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:09:15;5.9;5.4;4.3;2.9;;;;11.0;24.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:11:43;5.8;5.3;4.2;2.8;;;;11.0;25.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:14:12;5.7;5.3;4.3;2.9;;;;12.0;26.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:16:41;7.2;6.5;5.1;3.3;;;;12.0;27.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:19:09;5.9;5.4;4.3;2.8;;;;12.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:21:42;5.9;5.4;4.4;3.0;;;;12.0;28.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:24:11;6.1;5.6;4.5;3.0;;;;12.0;29.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:26:40;5.1;4.7;3.8;2.6;;;;12.0;31.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:29:10;5.4;5.0;4.2;3.0;;;;12.0;36.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:31:41;4.6;4.2;3.5;2.5;;;;12.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:34:09;4.2;3.9;3.2;2.3;;;;12.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:36:38;6.0;5.5;4.4;3.0;;;;12.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:39:07;6.6;6.0;4.8;3.2;;;;12.0;43.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:41:35;5.5;5.0;4.1;2.8;;;;12.0;42.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:44:06;5.1;4.6;3.7;2.4;;;;12.0;45.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:46:38;5.5;5.0;3.9;2.5;;;;12.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:49:07;4.7;4.3;3.4;2.3;;;;12.0;44.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:51:37;5.3;4.8;3.8;2.4;;;;12.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:54:07;5.0;4.6;3.6;2.3;;;;12.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:56:35;5.7;5.2;4.1;2.6;;;;12.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T06:59:04;5.2;4.7;3.7;2.5;;;;11.0;46.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:01:33;4.3;3.9;3.1;2.1;;;;11.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:04:01;4.3;4.0;3.2;2.1;;;;11.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:06:30;4.0;3.7;3.1;2.2;;;;11.0;72.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:08:59;4.4;4.0;3.3;2.4;;;;11.0;67.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:11:28;3.1;2.8;2.4;1.8;;;;11.0;58.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:13:57;3.3;3.1;2.7;2.0;;;;11.0;55.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:16:25;3.9;3.7;3.2;2.4;;;;11.0;54.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:18:54;3.1;2.9;2.5;2.0;;;;11.0;53.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:21:22;3.9;3.7;3.2;2.5;;;;11.0;50.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:23:51;2.4;2.3;2.0;1.6;;;;12.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:26:19;3.3;3.1;2.7;2.1;;;;12.0;52.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:28:48;4.0;3.8;3.4;2.8;;;;12.0;56.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:31:20;3.2;3.1;2.8;2.2;;;;13.0;60.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:33:49;3.6;3.4;3.1;2.5;;;;13.0;80.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:36:19;3.3;3.1;2.8;2.2;;;;13.0;98.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:38:48;3.0;2.9;2.6;2.2;;;;13.0;137.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:41:16;3.8;3.6;3.2;2.6;;;;13.0;168.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:43:45;3.7;3.5;3.1;2.5;;;;13.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:46:13;3.5;3.3;2.9;2.3;;;;13.0;151.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:48:53;3.9;3.8;3.4;2.8;;;;13.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:51:22;3.5;3.3;3.1;2.6;;;;13.0;214.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:53:50;3.3;3.1;2.9;2.4;;;;13.0;205.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:56:19;3.6;3.5;3.2;2.7;;;;13.0;209.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T07:58:47;3.9;3.8;3.4;2.9;;;;13.0;203.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:01:16;3.2;3.1;2.9;2.5;;;;13.0;205.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:03:46;3.7;3.6;3.4;3.0;;;;13.0;189.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:06:14;3.3;3.2;3.0;2.7;;;;13.0;186.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:08:43;2.5;2.5;2.4;2.1;;;;13.0;170.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:11:15;3.1;3.0;2.9;2.6;;;;14.0;212.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:13:46;3.4;3.3;3.1;2.7;;;;14.0;224.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:16:16;3.7;3.6;3.5;3.1;;;;14.0;233.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:18:45;4.1;4.1;3.9;3.5;;;;14.0;259.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:21:18;3.4;3.3;3.2;2.9;;;;14.0;231.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:23:47;2.7;2.7;2.7;2.6;;;;15.0;169.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:26:16;2.9;2.9;2.9;2.7;;;;15.0;191.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:28:45;2.8;2.7;2.6;2.4;;;;17.0;206.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:31:14;3.3;3.2;3.1;2.8;;;;18.0;218.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:33:44;2.8;2.8;2.7;2.4;;;;20.0;184.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:36:12;3.0;3.0;3.0;2.8;;;;20.0;158.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:38:41;3.1;3.0;2.9;2.7;;;;20.0;173.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:41:10;3.0;3.0;2.9;2.6;;;;21.0;166.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:43:42;3.3;3.3;3.3;3.2;;;;21.0;164.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:46:10;3.0;3.0;3.0;2.8;;;;21.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:48:41;2.6;2.6;2.5;2.3;;;;21.0;130.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:51:09;3.0;3.0;2.9;2.7;;;;21.0;142.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:53:38;2.7;2.7;2.6;2.4;;;;21.0;148.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:56:07;3.1;3.1;3.1;2.9;;;;21.0;139.0;
78705;SPS30;68036;51.97481600;5.65385500;2023-12-29T08:58:37;2.6;2.6;2.5;2.3;;;;21.0;123.0;
