sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:00:10;43.94;43.85;43.60;41.28;;;;153.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:03:11;42.35;42.23;41.99;39.74;;;;167.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:06:12;40.71;40.57;40.30;38.07;;;;196.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:09:14;40.53;40.49;40.40;38.44;;;;191.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:12:14;41.82;41.65;41.29;38.96;;;;187.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:15:18;40.76;40.66;40.49;38.41;;;;175.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:18:19;41.39;41.35;41.25;39.23;;;;160.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:21:20;42.28;42.15;41.89;39.66;;;;154.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:24:21;42.38;42.32;42.22;40.14;;;;146.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:27:22;41.68;41.64;41.56;39.54;;;;144.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:30:25;40.81;40.76;40.68;38.68;;;;143.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:33:26;40.66;40.63;40.57;38.62;;;;146.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:36:26;42.71;42.62;42.42;40.22;;;;151.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:39:27;44.87;44.83;44.73;42.52;;;;152.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:42:38;44.28;44.25;44.20;42.08;;;;150.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:45:40;41.83;41.76;41.62;39.54;;;;146.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:48:40;42.36;42.27;42.11;39.94;;;;144.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:51:41;41.91;41.85;41.72;39.65;;;;144.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:54:42;41.78;41.74;41.66;39.65;;;;143.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T00:57:42;40.58;40.47;40.27;38.16;;;;143.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:00:43;41.46;41.33;40.99;38.71;;;;135.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:03:43;41.05;40.88;40.49;38.16;;;;130.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:06:44;39.81;39.74;39.59;37.56;;;;130.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:09:44;40.01;39.76;39.25;36.84;;;;130.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:12:45;40.09;39.95;39.65;37.46;;;;132.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:15:46;39.18;39.13;39.00;37.05;;;;143.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:18:46;40.83;40.71;40.41;38.22;;;;156.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:21:47;41.99;41.88;41.64;39.43;;;;168.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:24:47;39.66;39.55;39.33;37.24;;;;172.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:27:48;35.75;35.66;35.44;33.57;;;;151.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:30:49;35.68;35.68;35.66;33.99;;;;135.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:33:49;36.98;36.95;36.86;35.03;;;;134.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:36:50;38.36;38.33;38.28;36.44;;;;134.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:39:51;39.49;39.45;39.38;37.48;;;;135.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:42:51;39.03;38.99;38.88;36.92;;;;136.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:45:52;41.30;41.27;41.15;39.12;;;;136.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:48:53;43.12;42.99;42.75;40.46;;;;136.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:51:57;44.66;44.61;44.48;42.29;;;;137.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:54:59;47.17;47.15;47.09;44.82;;;;137.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T01:58:00;50.49;50.48;50.48;48.14;;;;137.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:01:02;50.41;50.34;50.18;47.65;;;;136.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:04:04;52.99;52.92;52.79;50.18;;;;135.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:07:05;51.09;51.02;50.88;48.34;;;;136.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:10:06;49.55;49.48;49.30;46.80;;;;136.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:13:07;50.02;49.89;49.62;47.02;;;;138.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:16:16;52.06;52.06;52.05;49.64;;;;141.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:19:39;52.20;52.15;52.00;49.43;;;;140.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:22:44;51.85;51.75;51.51;48.86;;;;138.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:25:45;48.51;48.48;48.45;46.15;;;;135.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:28:48;46.07;45.96;45.75;43.36;;;;130.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:31:55;45.23;45.14;44.89;42.55;;;;126.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:35:01;45.52;45.46;45.36;43.13;;;;127.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:38:04;46.93;46.71;46.23;43.54;;;;128.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:41:04;45.34;45.25;45.09;42.81;;;;128.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:44:06;44.51;44.43;44.25;41.99;;;;128.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:47:06;43.41;43.35;43.22;41.08;;;;129.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:50:07;44.02;43.94;43.76;41.52;;;;130.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:53:08;41.99;41.96;41.91;39.91;;;;128.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:56:09;42.38;42.28;42.04;39.81;;;;126.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T02:59:09;40.79;40.65;40.31;38.06;;;;123.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:02:10;38.77;38.75;38.68;36.84;;;;117.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:05:10;38.61;38.54;38.42;36.52;;;;115.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:08:11;39.03;38.95;38.80;36.85;;;;115.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:11:11;39.16;39.04;38.78;36.71;;;;116.41;1.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:14:14;39.11;39.06;38.94;36.99;;;;116.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:17:15;38.74;38.68;38.55;36.61;;;;118.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:20:16;38.66;38.63;38.58;36.72;;;;117.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:23:16;38.68;38.54;38.28;36.19;;;;117.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:26:17;39.19;39.08;38.85;36.76;;;;121.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:29:17;39.17;39.09;38.89;36.91;;;;123.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:32:18;39.52;39.32;38.83;36.48;;;;116.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:35:19;39.96;39.95;39.90;37.98;;;;110.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:38:19;41.28;41.18;40.91;38.74;;;;108.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:41:20;41.32;41.25;41.09;39.02;;;;104.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:44:20;40.79;40.68;40.45;38.31;;;;104.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:47:21;41.23;41.16;41.02;38.94;;;;105.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:50:22;41.12;41.01;40.80;38.67;;;;106.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:53:22;41.93;41.72;41.27;38.85;;;;109.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:56:23;41.42;41.33;41.15;39.00;;;;111.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T03:59:23;41.85;41.72;41.49;39.26;;;;116.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:02:24;42.35;42.12;41.62;39.11;;;;126.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:05:25;42.29;42.22;42.09;39.98;;;;123.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:08:25;41.62;41.49;41.24;39.02;;;;127.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:11:29;41.24;41.21;41.15;39.16;;;;135.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:14:29;42.77;42.70;42.58;40.46;;;;136.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:17:30;43.42;43.34;43.14;40.89;;;;140.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:20:30;42.65;42.55;42.35;40.16;;;;142.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:23:31;42.19;42.08;41.82;39.58;;;;138.41;1.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:26:35;41.55;41.40;41.09;38.82;;;;128.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:29:37;41.11;40.94;40.61;38.34;;;;125.88;1.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:32:37;41.72;41.56;41.25;38.95;;;;123.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:35:38;42.12;41.94;41.57;39.22;;;;127.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:38:38;41.98;41.97;41.97;40.02;;;;132.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:41:39;43.59;43.38;42.90;40.35;;;;131.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:44:40;41.94;41.86;41.73;39.65;;;;131.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:47:40;40.89;40.76;40.53;38.36;;;;132.88;1.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:50:41;40.41;40.34;40.18;38.13;;;;132.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:53:45;39.81;39.69;39.44;37.32;;;;131.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:56:51;40.95;40.76;40.35;38.00;;;;130.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T04:59:52;40.00;39.83;39.48;37.23;;;;131.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:02:52;40.56;40.35;39.87;37.49;;;;131.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:05:53;41.62;41.35;40.80;38.28;;;;142.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:08:53;41.22;40.97;40.41;37.89;;;;157.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:11:54;41.45;41.29;40.95;38.64;;;;151.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:14:54;40.84;40.58;40.07;37.61;;;;147.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:17:55;40.12;39.97;39.66;37.44;;;;132.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:20:56;40.34;40.22;39.97;37.82;;;;134.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:23:56;41.45;41.30;40.98;38.71;;;;137.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:27:00;41.81;41.79;41.73;39.75;;;;135.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:30:00;41.38;41.27;41.01;38.82;;;;129.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:33:01;40.92;40.76;40.39;38.12;;;;129.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:36:05;39.98;39.85;39.54;37.36;;;;122.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:39:08;41.45;41.27;40.91;38.58;;;;127.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:42:08;41.99;41.86;41.53;39.22;;;;137.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:45:09;43.62;43.49;43.26;40.99;;;;142.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:48:10;44.40;44.24;43.89;41.46;;;;155.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:51:10;45.49;45.40;45.17;42.83;;;;166.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:54:13;45.15;45.08;44.92;42.65;;;;176.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T05:57:14;44.86;44.70;44.35;41.89;;;;167.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:00:15;45.14;44.91;44.46;41.88;;;;161.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:03:15;44.55;44.39;44.06;41.64;;;;179.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:06:16;44.11;44.02;43.85;41.59;;;;175.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:09:19;42.88;42.81;42.65;40.49;;;;167.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:12:20;43.38;43.23;42.92;40.57;;;;165.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:15:20;42.94;42.64;42.05;39.41;;;;173.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:18:21;41.53;41.28;40.80;38.34;;;;176.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:21:23;40.68;40.53;40.21;37.99;;;;175.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:24:23;38.48;38.41;38.23;36.25;;;;149.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:27:24;37.19;37.17;37.12;35.37;;;;123.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:30:25;37.82;37.70;37.44;35.39;;;;116.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:33:26;38.99;38.82;38.51;36.34;;;;117.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:36:26;37.29;37.19;36.96;34.98;;;;114.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:39:27;36.52;36.35;35.98;33.89;;;;97.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:42:28;36.16;36.03;35.73;33.73;;;;94.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:45:28;36.02;35.94;35.76;33.90;;;;95.88;1.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:48:29;36.25;36.11;35.80;33.78;;;;97.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:51:29;38.50;38.34;38.00;35.85;;;;101.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:54:30;37.70;37.49;37.06;34.85;;;;117.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T06:57:31;37.88;37.75;37.48;35.43;;;;124.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:00:31;37.79;37.69;37.45;35.42;;;;120.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:03:33;38.31;38.18;37.92;35.86;;;;112.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:06:34;38.04;38.00;37.91;36.04;;;;105.47;2.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:09:37;40.26;40.14;39.89;37.72;;;;118.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:12:38;40.46;40.25;39.82;37.46;;;;133.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:15:38;42.18;42.02;41.64;39.28;;;;161.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:18:45;41.41;41.28;40.99;38.76;;;;175.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:21:46;42.34;42.28;42.11;39.99;;;;182.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:24:46;43.82;43.59;43.14;40.61;;;;186.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:27:47;43.70;43.41;42.79;40.08;;;;180.12;1.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:30:48;43.14;43.08;42.94;40.78;;;;181.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:33:49;43.28;43.07;42.64;40.18;;;;177.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:36:50;42.85;42.77;42.58;40.40;;;;171.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:39:53;44.57;44.36;43.95;41.41;;;;171.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:42:54;42.42;42.35;42.15;39.99;;;;175.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:45:55;41.64;41.51;41.24;39.01;;;;162.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:48:55;41.91;41.83;41.61;39.47;;;;156.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:51:56;41.15;40.93;40.49;38.09;;;;159.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:54:59;38.65;38.52;38.27;36.18;;;;150.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T07:58:00;37.21;37.06;36.72;34.62;;;;146.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:01:01;37.31;37.15;36.85;34.76;;;;151.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:04:01;34.28;34.11;33.79;31.84;;;;135.18;1.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:07:02;32.11;32.07;31.99;30.42;;;;92.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:10:04;31.04;30.98;30.80;29.17;;;;80.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:13:05;30.48;30.35;30.12;28.43;;;;95.00;2.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:16:09;30.46;30.36;30.21;28.62;;;;97.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:19:09;29.94;29.86;29.69;28.12;;;;99.35;3.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:22:10;29.41;29.36;29.25;27.76;;;;101.59;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:25:11;28.01;27.95;27.84;26.41;;;;99.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:28:11;27.96;27.95;27.89;26.53;;;;85.71;4.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:31:14;28.73;28.62;28.39;26.80;;;;81.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:34:16;27.89;27.83;27.72;26.31;;;;86.59;4.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:37:16;26.64;26.64;26.63;25.39;;;;79.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:40:20;25.79;25.79;25.79;24.59;;;;81.47;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:43:20;26.37;26.36;26.35;25.12;;;;85.35;3.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:46:21;25.02;24.99;24.91;23.66;;;;97.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:49:23;23.67;23.61;23.47;22.24;;;;82.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:52:23;24.21;24.20;24.18;23.04;;;;84.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:55:24;23.65;23.56;23.41;22.12;;;;80.12;2.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T08:58:24;22.44;22.44;22.44;21.40;;;;78.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:01:25;21.51;21.51;21.49;20.48;;;;85.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:04:25;19.53;19.52;19.51;18.58;;;;55.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:07:26;20.24;20.17;20.09;19.01;;;;58.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:10:28;18.61;18.61;18.61;17.72;;;;74.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:13:28;17.59;17.56;17.53;16.66;;;;78.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:16:29;17.22;17.22;17.21;16.41;;;;54.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:19:29;16.59;16.59;16.59;15.82;;;;44.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:22:30;16.60;16.60;16.60;15.83;;;;38.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:25:31;15.49;15.49;15.49;14.76;;;;29.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:28:37;14.91;14.91;14.91;14.22;;;;29.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:31:44;15.25;15.25;15.24;14.50;;;;49.29;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:34:45;16.45;16.45;16.44;15.65;;;;88.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:37:47;16.44;16.43;16.43;15.66;;;;97.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:40:48;16.58;16.58;16.58;15.80;;;;79.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:43:51;15.48;15.46;15.45;14.72;;;;77.24;1.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:46:53;15.34;15.34;15.34;14.63;;;;66.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:49:54;15.82;15.82;15.82;15.09;;;;59.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:52:58;14.68;14.68;14.68;14.01;;;;45.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:56:02;14.84;14.84;14.84;14.16;;;;39.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T09:59:05;14.36;14.36;14.35;13.66;;;;67.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:02:15;14.38;14.38;14.38;13.71;;;;66.59;1.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:05:16;13.79;13.79;13.79;13.15;;;;51.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:08:16;13.79;13.79;13.79;13.14;;;;46.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:11:18;13.10;13.09;13.06;12.45;;;;56.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:14:36;13.12;13.12;13.12;12.52;;;;43.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:21:08;12.62;12.62;12.62;12.04;;;;64.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:24:27;12.72;12.72;12.72;12.13;;;;37.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:27:27;12.31;12.31;12.31;11.72;;;;38.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:30:28;12.16;12.16;12.15;11.57;;;;36.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:33:29;11.96;11.96;11.96;11.41;;;;59.82;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:36:40;11.71;11.71;11.71;11.15;;;;54.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:39:57;10.96;10.96;10.96;10.45;;;;38.18;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:42:57;11.05;11.05;11.05;10.55;;;;30.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:46:05;11.18;11.18;11.18;10.68;;;;27.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:49:08;10.23;10.23;10.23;9.74;;;;30.24;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:52:14;10.07;10.07;10.07;9.58;;;;26.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:55:15;9.79;9.79;9.79;9.32;;;;17.35;2.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-12-29T10:58:16;9.77;9.77;9.77;9.32;;;;14.41;3.00;
