sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:01:57;55.99;38.31;72.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:04:25;52.36;35.80;70.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:06:51;48.87;33.64;72.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:09:18;50.23;33.50;69.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:11:48;47.31;33.74;68.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:14:15;49.32;34.69;72.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:16:41;51.06;35.63;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:19:07;50.25;33.39;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:21:35;54.35;35.64;71.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:24:01;48.18;34.23;64.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:26:27;51.10;35.70;67.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:28:54;50.94;35.43;65.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:31:20;55.78;34.92;74.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:33:47;52.38;35.87;70.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:36:17;55.57;37.94;70.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:38:43;54.00;38.08;68.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:41:09;53.05;36.64;70.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:43:35;55.51;38.50;74.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:46:02;52.74;35.00;73.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:48:29;57.18;38.11;73.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:50:55;53.09;36.31;71.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:53:22;58.30;38.15;73.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:55:48;53.54;38.07;73.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T00:58:14;56.04;38.96;74.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:00:40;56.63;38.90;81.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:03:06;56.56;38.85;74.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:05:33;57.71;38.47;76.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:07:59;59.41;40.38;78.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:10:25;57.96;37.65;74.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:12:51;54.63;39.88;71.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:15:17;57.74;39.60;77.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:17:43;57.10;39.43;78.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:20:10;61.07;43.58;81.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:22:36;57.71;38.11;75.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:25:02;57.34;39.59;77.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:27:30;57.68;37.87;74.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:29:56;53.26;37.73;67.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:32:22;54.43;37.64;69.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:34:48;55.01;36.31;71.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:37:15;53.73;34.98;75.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:39:41;56.68;37.70;73.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:42:07;53.16;36.31;68.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:44:33;49.95;34.72;67.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:47:00;49.32;34.31;69.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:49:28;46.81;33.18;61.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:51:57;53.00;35.71;71.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:54:27;53.38;34.23;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:56:58;50.47;34.47;68.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T01:59:26;55.00;37.37;74.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:01:54;54.00;36.64;68.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:04:24;54.60;37.71;76.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:06:51;55.55;35.87;72.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:09:18;55.51;37.09;75.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:11:45;54.39;36.75;71.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:14:12;53.74;36.91;71.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:19:43;59.17;39.56;78.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:22:12;59.43;41.83;78.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:24:39;63.33;42.47;85.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:33:01;61.65;42.67;78.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:35:29;60.59;41.95;80.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:37:58;60.27;40.50;77.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:40:26;58.45;40.74;76.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:42:52;59.37;41.66;76.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:45:18;57.74;38.49;76.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:47:45;56.08;40.22;72.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:50:12;59.63;39.05;78.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:52:38;57.79;40.20;76.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:55:04;56.18;36.93;71.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:57:31;54.39;38.02;73.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T02:59:57;57.80;36.89;76.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:02:24;56.06;37.88;72.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:04:50;59.65;40.21;87.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:07:17;58.07;40.61;76.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:09:43;56.38;41.00;74.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:12:09;59.34;40.64;76.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:14:35;57.23;43.12;74.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:17:01;55.49;37.42;73.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:19:27;58.17;40.83;78.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:21:54;56.97;41.58;73.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:24:20;57.82;40.20;77.69;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:26:46;55.43;39.45;73.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:29:12;57.67;43.22;76.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:31:39;56.31;39.70;73.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:34:05;52.94;39.08;72.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:36:32;54.26;41.10;73.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:38:58;55.51;38.71;73.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:41:24;52.33;37.94;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:43:50;55.36;39.82;72.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:48:43;52.82;34.13;71.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:51:09;54.23;37.68;69.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:53:35;58.24;39.14;78.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:56:09;57.68;35.94;81.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T03:58:35;64.54;42.09;82.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:01:02;55.18;37.68;73.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:03:28;55.00;37.88;71.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:05:54;57.90;42.32;71.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:08:21;53.94;38.74;70.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:10:47;59.26;44.57;78.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:13:13;62.34;42.18;79.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:15:39;57.87;39.42;77.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:18:05;60.82;40.71;81.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:20:31;51.48;37.67;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:23:00;55.94;37.45;71.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:25:26;56.44;40.00;72.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:27:52;54.88;39.67;71.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:30:18;56.54;40.15;71.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:32:45;50.66;36.93;66.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:35:11;53.51;36.75;68.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:37:38;54.71;39.47;73.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:40:05;56.07;39.07;76.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:42:32;49.87;37.63;65.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:44:58;52.88;36.92;69.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:47:24;53.66;34.89;70.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:49:50;54.33;37.70;72.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:52:16;52.46;37.21;66.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:54:42;54.53;36.12;70.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:57:09;54.13;37.91;68.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T04:59:35;46.31;33.89;62.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:02:01;55.33;35.62;74.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:04:27;51.06;36.80;65.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:06:53;59.59;38.22;79.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:09:20;54.74;36.06;69.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:11:46;55.25;37.14;72.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:14:12;56.11;39.50;70.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:16:38;49.50;35.85;66.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:19:04;47.15;36.78;65.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:21:31;50.62;34.75;67.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:23:57;58.21;42.10;74.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:26:23;55.57;38.82;72.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:28:50;55.67;36.25;72.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:31:16;60.98;40.92;75.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:33:42;55.74;43.72;74.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:36:09;59.02;40.78;74.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:38:36;55.57;39.04;69.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:41:04;58.74;42.40;72.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:43:34;54.37;38.96;71.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:46:01;57.57;40.76;71.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:48:27;56.09;39.88;72.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:50:54;54.53;39.47;70.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:53:20;56.12;37.35;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:55:46;51.91;36.89;70.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T05:58:12;55.27;36.37;70.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:00:38;55.24;42.37;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:03:05;55.19;38.69;70.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:05:32;54.03;35.95;68.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:07:59;51.08;38.26;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:10:25;57.72;40.77;71.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:12:51;57.27;43.21;72.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:15:17;59.36;43.89;76.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:17:43;57.97;41.08;73.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:20:10;57.44;44.79;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:22:43;51.52;37.36;69.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:25:11;55.54;38.21;69.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:27:38;56.79;40.91;72.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:30:13;61.48;44.45;79.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:32:40;57.61;35.34;75.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:35:07;55.46;39.56;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:37:33;58.25;37.26;73.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:39:59;55.75;38.64;70.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:42:25;56.19;37.97;69.86;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:44:53;54.62;39.70;68.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:47:19;57.78;43.05;69.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:49:45;55.93;42.47;68.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:52:11;56.53;37.68;72.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:54:37;55.82;37.17;68.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:57:03;53.56;38.32;69.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T06:59:30;56.90;39.56;71.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:01:56;54.64;38.53;69.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:04:22;56.98;39.87;69.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:06:48;54.00;38.35;71.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:09:15;56.04;38.52;72.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:11:41;54.73;39.85;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:14:07;55.21;37.66;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:16:33;56.78;38.15;68.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:18:59;53.43;37.75;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:21:25;51.84;37.16;69.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:23:51;55.44;37.80;69.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:26:18;56.65;38.07;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:28:44;55.41;38.97;67.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:31:10;57.13;39.41;69.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:33:36;56.69;39.18;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:36:02;56.03;40.68;69.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:38:29;56.40;41.20;69.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:40:55;56.53;43.39;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:43:21;59.01;45.33;72.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:45:47;55.69;42.04;69.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:48:14;58.50;38.81;69.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:50:40;54.60;40.13;68.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:53:06;54.39;41.32;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:55:33;57.76;39.99;70.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T07:58:03;55.46;39.10;70.38;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:00:29;54.30;39.41;68.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:02:56;55.99;35.96;76.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:05:25;58.56;36.50;77.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:07:51;56.77;42.09;70.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:10:17;55.49;38.47;68.72;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:12:45;55.12;40.58;69.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:15:12;57.48;39.58;76.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:17:38;55.86;42.94;68.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:20:06;59.19;41.46;72.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:22:32;56.99;45.06;69.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:25:00;53.56;34.31;69.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:27:27;55.69;42.03;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:29:54;57.79;42.95;69.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:32:21;57.99;44.78;71.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:34:48;59.19;39.13;74.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:37:14;56.97;42.96;69.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:39:48;56.87;43.29;71.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:42:15;56.93;46.87;69.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:44:41;57.84;45.04;70.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:47:07;58.89;44.00;70.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:49:38;58.15;39.06;70.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:52:04;59.34;45.47;72.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:54:33;60.40;41.62;73.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:57:00;57.91;42.64;70.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T08:59:28;62.29;46.26;79.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:01:54;58.18;41.26;72.90;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:04:20;57.70;42.28;71.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:06:46;58.83;44.38;78.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:09:12;56.51;41.93;66.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:11:41;55.82;43.14;67.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:14:07;60.78;47.30;72.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:16:35;58.50;47.44;70.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:19:02;59.54;41.55;72.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:21:28;54.50;38.18;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:23:54;60.16;42.98;77.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:26:20;59.16;45.48;76.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:28:48;58.79;46.99;74.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:31:14;58.96;45.62;72.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:33:40;57.94;42.81;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:36:06;57.81;46.39;71.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:38:34;58.79;42.96;73.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:41:11;59.71;45.34;72.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:43:40;55.56;42.70;66.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:46:08;58.71;44.98;71.34;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:48:37;59.09;47.84;77.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:51:08;58.33;45.33;68.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:53:36;55.73;41.40;68.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:56:04;59.03;49.43;77.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T09:58:31;56.82;46.41;68.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:00:58;58.75;46.86;72.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:03:24;58.31;46.92;68.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:05:55;59.05;46.64;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:08:23;59.11;44.44;70.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:10:50;59.09;47.22;72.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:13:18;59.70;46.64;76.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:18:45;60.13;45.73;74.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:21:17;61.48;49.40;76.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:26:36;63.97;48.46;81.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:29:02;60.79;42.32;79.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:31:28;58.32;46.39;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:36:48;61.37;45.05;81.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:39:15;65.96;48.79;83.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:41:41;61.23;47.86;79.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:44:08;64.65;51.87;84.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:46:34;68.85;48.89;93.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:49:11;63.88;46.57;82.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:51:37;64.31;45.41;82.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:54:04;61.25;46.73;75.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:56:34;63.76;47.85;83.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T10:59:03;64.69;51.71;83.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:01:32;66.65;50.74;90.67;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:04:05;67.66;48.51;87.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:06:43;63.64;47.45;81.66;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:09:12;60.48;49.58;76.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:11:39;67.51;45.37;84.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:14:05;64.65;47.92;78.35;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:16:35;66.63;51.10;85.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:19:02;62.64;49.63;81.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:21:31;66.90;47.53;88.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:23:57;70.03;46.76;93.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:26:24;65.21;48.54;87.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:28:52;61.11;47.84;77.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:31:19;63.85;48.65;84.46;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:33:57;67.75;50.08;88.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:36:32;65.81;47.42;85.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:42:02;65.31;48.48;83.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-12-29T11:44:26;61.95;44.84;79.75;;
