sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-12-29T00:00:09;96818.47;;;15.95;59.03
48386;BME280;34644;47.964;7.982;2023-12-29T00:07:11;96820.59;;;15.93;58.91
48386;BME280;34644;47.964;7.982;2023-12-29T00:14:11;96814.19;;;15.94;58.86
48386;BME280;34644;47.964;7.982;2023-12-29T00:21:12;96814.19;;;15.94;58.96
48386;BME280;34644;47.964;7.982;2023-12-29T00:28:12;96805.44;;;15.93;58.95
48386;BME280;34644;47.964;7.982;2023-12-29T00:35:12;96807.03;;;15.94;58.79
48386;BME280;34644;47.964;7.982;2023-12-29T00:42:13;96810.50;;;15.95;58.89
48386;BME280;34644;47.964;7.982;2023-12-29T00:49:13;96797.19;;;15.95;58.81
48386;BME280;34644;47.964;7.982;2023-12-29T00:56:13;96790.84;;;15.96;58.84
48386;BME280;34644;47.964;7.982;2023-12-29T01:03:13;96793.50;;;15.96;58.71
48386;BME280;34644;47.964;7.982;2023-12-29T01:10:14;96804.91;;;15.96;58.90
48386;BME280;34644;47.964;7.982;2023-12-29T01:17:14;96824.31;;;15.97;58.75
48386;BME280;34644;47.964;7.982;2023-12-29T01:24:15;96826.97;;;15.97;58.69
48386;BME280;34644;47.964;7.982;2023-12-29T01:31:15;96836.03;;;15.96;58.68
48386;BME280;34644;47.964;7.982;2023-12-29T01:38:16;96829.63;;;15.97;58.62
48386;BME280;34644;47.964;7.982;2023-12-29T01:45:20;96823.25;;;15.98;58.53
48386;BME280;34644;47.964;7.982;2023-12-29T01:52:21;96819.00;;;15.97;58.48
48386;BME280;34644;47.964;7.982;2023-12-29T01:59:21;96813.41;;;15.98;58.53
48386;BME280;34644;47.964;7.982;2023-12-29T02:06:22;96802.00;;;15.98;58.58
48386;BME280;34644;47.964;7.982;2023-12-29T02:13:22;96787.66;;;15.99;58.38
48386;BME280;34644;47.964;7.982;2023-12-29T02:20:22;96789.22;;;16.00;58.50
48386;BME280;34644;47.964;7.982;2023-12-29T02:27:25;96791.88;;;16.00;58.42
48386;BME280;34644;47.964;7.982;2023-12-29T02:34:31;96788.44;;;15.99;58.35
48386;BME280;34644;47.964;7.982;2023-12-29T02:41:32;96787.66;;;15.99;58.45
48386;BME280;34644;47.964;7.982;2023-12-29T02:48:32;96770.63;;;16.00;58.35
48386;BME280;34644;47.964;7.982;2023-12-29T02:55:32;96747.78;;;15.99;58.37
48386;BME280;34644;47.964;7.982;2023-12-29T03:02:33;96752.00;;;16.00;58.22
48386;BME280;34644;47.964;7.982;2023-12-29T03:09:33;96771.69;;;15.99;58.37
48386;BME280;34644;47.964;7.982;2023-12-29T03:16:34;96749.63;;;15.98;58.37
48386;BME280;34644;47.964;7.982;2023-12-29T03:23:34;96753.88;;;15.99;58.25
48386;BME280;34644;47.964;7.982;2023-12-29T03:30:35;96760.81;;;16.00;58.37
48386;BME280;34644;47.964;7.982;2023-12-29T03:37:35;96744.31;;;15.98;58.18
48386;BME280;34644;47.964;7.982;2023-12-29T03:44:36;96747.78;;;15.99;58.34
48386;BME280;34644;47.964;7.982;2023-12-29T03:51:36;96745.91;;;15.99;57.91
48386;BME280;34644;47.964;7.982;2023-12-29T03:58:37;96732.88;;;15.98;58.20
48386;BME280;34644;47.964;7.982;2023-12-29T04:05:37;96732.88;;;15.98;58.25
48386;BME280;34644;47.964;7.982;2023-12-29T04:12:38;96723.03;;;15.98;58.15
48386;BME280;34644;47.964;7.982;2023-12-29T04:19:38;96726.78;;;15.97;58.21
48386;BME280;34644;47.964;7.982;2023-12-29T04:26:38;96752.53;;;15.97;58.27
48386;BME280;34644;47.964;7.982;2023-12-29T04:33:41;96753.34;;;15.97;58.17
48386;BME280;34644;47.964;7.982;2023-12-29T04:40:42;96748.81;;;15.98;58.24
48386;BME280;34644;47.964;7.982;2023-12-29T04:47:42;96747.75;;;15.88;58.38
48386;BME280;34644;47.964;7.982;2023-12-29T04:54:42;96741.88;;;15.81;58.78
48386;BME280;34644;47.964;7.982;2023-12-29T05:01:43;96728.06;;;15.84;58.80
48386;BME280;34644;47.964;7.982;2023-12-29T05:08:43;96742.44;;;15.83;59.06
48386;BME280;34644;47.964;7.982;2023-12-29T05:15:44;96729.66;;;15.85;59.09
48386;BME280;34644;47.964;7.982;2023-12-29T05:22:44;96737.66;;;15.90;59.21
48386;BME280;34644;47.964;7.982;2023-12-29T05:29:44;96750.94;;;15.90;59.39
48386;BME280;34644;47.964;7.982;2023-12-29T05:36:44;96734.47;;;15.88;59.45
48386;BME280;34644;47.964;7.982;2023-12-29T05:43:45;96736.34;;;15.88;59.59
48386;BME280;34644;47.964;7.982;2023-12-29T05:50:45;96723.84;;;15.88;59.43
48386;BME280;34644;47.964;7.982;2023-12-29T05:57:48;96734.72;;;15.87;59.45
48386;BME280;34644;47.964;7.982;2023-12-29T06:04:48;96720.38;;;15.88;59.51
48386;BME280;34644;47.964;7.982;2023-12-29T06:11:49;96732.84;;;15.87;59.54
48386;BME280;34644;47.964;7.982;2023-12-29T06:18:49;96732.84;;;15.87;59.39
48386;BME280;34644;47.964;7.982;2023-12-29T06:25:49;96737.38;;;15.87;59.52
48386;BME280;34644;47.964;7.982;2023-12-29T06:32:50;96747.75;;;15.88;59.51
48386;BME280;34644;47.964;7.982;2023-12-29T06:39:52;96750.41;;;15.88;59.39
48386;BME280;34644;47.964;7.982;2023-12-29T06:46:52;96749.63;;;15.88;59.44
48386;BME280;34644;47.964;7.982;2023-12-29T06:53:52;96760.00;;;15.89;59.28
48386;BME280;34644;47.964;7.982;2023-12-29T07:00:53;96756.50;;;15.89;59.30
48386;BME280;34644;47.964;7.982;2023-12-29T07:07:53;96761.56;;;15.90;59.30
48386;BME280;34644;47.964;7.982;2023-12-29T07:14:53;96769.53;;;15.90;59.33
48386;BME280;34644;47.964;7.982;2023-12-29T07:21:53;96760.50;;;15.91;59.17
48386;BME280;34644;47.964;7.982;2023-12-29T07:28:54;96758.91;;;15.90;59.22
48386;BME280;34644;47.964;7.982;2023-12-29T07:35:54;96754.66;;;15.89;59.19
48386;BME280;34644;47.964;7.982;2023-12-29T07:42:54;96753.06;;;15.94;59.37
48386;BME280;34644;47.964;7.982;2023-12-29T07:49:55;96759.47;;;15.93;59.40
48386;BME280;34644;47.964;7.982;2023-12-29T07:56:55;96746.16;;;15.93;59.42
48386;BME280;34644;47.964;7.982;2023-12-29T08:03:55;96761.03;;;15.94;59.40
48386;BME280;34644;47.964;7.982;2023-12-29T08:10:55;96745.34;;;15.92;59.40
48386;BME280;34644;47.964;7.982;2023-12-29T08:17:56;96758.38;;;15.94;59.41
48386;BME280;34644;47.964;7.982;2023-12-29T08:24:56;96770.63;;;15.95;59.38
48386;BME280;34644;47.964;7.982;2023-12-29T08:31:56;96770.09;;;15.93;59.36
48386;BME280;34644;47.964;7.982;2023-12-29T08:38:56;96782.31;;;15.94;59.48
48386;BME280;34644;47.964;7.982;2023-12-29T08:45:57;96790.28;;;15.94;59.47
48386;BME280;34644;47.964;7.982;2023-12-29T08:52:58;96788.69;;;15.93;59.55
48386;BME280;34644;47.964;7.982;2023-12-29T08:59:58;96795.59;;;15.94;59.50
48386;BME280;34644;47.964;7.982;2023-12-29T09:06:58;96806.22;;;15.94;59.43
48386;BME280;34644;47.964;7.982;2023-12-29T09:13:58;96800.91;;;15.94;59.57
48386;BME280;34644;47.964;7.982;2023-12-29T09:20:59;96783.91;;;15.95;59.58
48386;BME280;34644;47.964;7.982;2023-12-29T09:27:59;96787.63;;;15.94;59.43
48386;BME280;34644;47.964;7.982;2023-12-29T09:34:59;96785.78;;;15.94;59.53
48386;BME280;34644;47.964;7.982;2023-12-29T09:41:59;96791.09;;;15.94;59.59
48386;BME280;34644;47.964;7.982;2023-12-29T09:49:02;96791.88;;;15.95;59.46
48386;BME280;34644;47.964;7.982;2023-12-29T09:56:03;96791.88;;;15.95;59.55
48386;BME280;34644;47.964;7.982;2023-12-29T10:03:05;96808.88;;;15.94;59.58
48386;BME280;34644;47.964;7.982;2023-12-29T10:10:06;96791.09;;;15.94;59.50
48386;BME280;34644;47.964;7.982;2023-12-29T10:17:09;96781.25;;;15.95;59.42
48386;BME280;34644;47.964;7.982;2023-12-29T10:24:14;96774.31;;;15.94;59.51
48386;BME280;34644;47.964;7.982;2023-12-29T10:31:17;96762.91;;;15.93;59.47
48386;BME280;34644;47.964;7.982;2023-12-29T10:38:17;96763.69;;;15.94;59.48
48386;BME280;34644;47.964;7.982;2023-12-29T10:45:18;96773.28;;;15.95;59.59
48386;BME280;34644;47.964;7.982;2023-12-29T10:52:18;96761.03;;;15.94;59.58
48386;BME280;34644;47.964;7.982;2023-12-29T10:59:19;96749.09;;;16.01;59.60
48386;BME280;34644;47.964;7.982;2023-12-29T11:06:19;96741.13;;;16.01;59.66
48386;BME280;34644;47.964;7.982;2023-12-29T11:13:20;96729.16;;;15.99;59.69
48386;BME280;34644;47.964;7.982;2023-12-29T11:20:21;96742.19;;;16.00;59.78
48386;BME280;34644;47.964;7.982;2023-12-29T11:27:22;96739.25;;;15.97;59.83
48386;BME280;34644;47.964;7.982;2023-12-29T11:34:32;96734.47;;;15.94;59.87
48386;BME280;34644;47.964;7.982;2023-12-29T11:41:45;96722.00;;;15.94;60.06
48386;BME280;34644;47.964;7.982;2023-12-29T11:48:59;96717.19;;;15.96;59.99
48386;BME280;34644;47.964;7.982;2023-12-29T11:56:05;96711.09;;;16.01;60.18
48386;BME280;34644;47.964;7.982;2023-12-29T12:03:27;96707.34;;;16.02;60.19
48386;BME280;34644;47.964;7.982;2023-12-29T12:10:28;96699.38;;;16.07;60.37
48386;BME280;34644;47.964;7.982;2023-12-29T12:17:31;96691.16;;;16.14;60.37
48386;BME280;34644;47.964;7.982;2023-12-29T12:24:32;96680.78;;;16.12;60.56
48386;BME280;34644;47.964;7.982;2023-12-29T12:31:35;96690.63;;;16.12;60.40
48386;BME280;34644;47.964;7.982;2023-12-29T12:38:35;96678.91;;;16.13;60.42
48386;BME280;34644;47.964;7.982;2023-12-29T12:45:42;96681.03;;;16.16;60.51
48386;BME280;34644;47.964;7.982;2023-12-29T12:52:42;96678.91;;;16.18;60.55
48386;BME280;34644;47.964;7.982;2023-12-29T12:59:43;96653.91;;;16.19;60.62
48386;BME280;34644;47.964;7.982;2023-12-29T13:06:43;96662.97;;;16.18;60.76
48386;BME280;34644;47.964;7.982;2023-12-29T13:13:43;96664.81;;;16.17;60.57
48386;BME280;34644;47.964;7.982;2023-12-29T13:20:47;96648.84;;;16.17;60.62
48386;BME280;34644;47.964;7.982;2023-12-29T13:27:48;96651.50;;;16.17;60.59
48386;BME280;34644;47.964;7.982;2023-12-29T13:34:57;96656.31;;;16.15;60.53
48386;BME280;34644;47.964;7.982;2023-12-29T13:42:04;96656.31;;;16.15;60.44
48386;BME280;34644;47.964;7.982;2023-12-29T13:49:05;96655.25;;;16.16;60.41
48386;BME280;34644;47.964;7.982;2023-12-29T13:56:09;96654.44;;;16.16;60.50
48386;BME280;34644;47.964;7.982;2023-12-29T14:03:10;96665.34;;;16.14;60.41
48386;BME280;34644;47.964;7.982;2023-12-29T14:10:14;96657.91;;;16.16;60.45
48386;BME280;34644;47.964;7.982;2023-12-29T14:17:20;96663.50;;;16.15;60.35
48386;BME280;34644;47.964;7.982;2023-12-29T14:24:20;96662.69;;;16.14;60.37
48386;BME280;34644;47.964;7.982;2023-12-29T14:31:20;96668.00;;;16.14;60.45
48386;BME280;34644;47.964;7.982;2023-12-29T14:38:21;96648.34;;;16.15;60.25
48386;BME280;34644;47.964;7.982;2023-12-29T14:45:23;96652.88;;;16.15;60.37
48386;BME280;34644;47.964;7.982;2023-12-29T14:52:23;96650.47;;;16.13;60.35
48386;BME280;34644;47.964;7.982;2023-12-29T14:59:23;96663.78;;;16.13;60.36
48386;BME280;34644;47.964;7.982;2023-12-29T15:06:23;96652.88;;;16.15;60.34
48386;BME280;34644;47.964;7.982;2023-12-29T15:13:25;96652.88;;;16.15;60.27
48386;BME280;34644;47.964;7.982;2023-12-29T15:20:26;96654.72;;;16.14;60.29
48386;BME280;34644;47.964;7.982;2023-12-29T15:27:26;96641.41;;;16.14;60.22
48386;BME280;34644;47.964;7.982;2023-12-29T15:34:27;96654.44;;;16.16;60.25
48386;BME280;34644;47.964;7.982;2023-12-29T15:41:27;96680.25;;;16.15;60.25
48386;BME280;34644;47.964;7.982;2023-12-29T15:48:27;96653.66;;;16.15;60.20
48386;BME280;34644;47.964;7.982;2023-12-29T15:55:27;96652.03;;;16.14;60.11
48386;BME280;34644;47.964;7.982;2023-12-29T16:02:28;96639.03;;;16.13;60.29
48386;BME280;34644;47.964;7.982;2023-12-29T16:09:28;96642.50;;;16.13;60.22
48386;BME280;34644;47.964;7.982;2023-12-29T16:16:30;96653.66;;;16.15;60.17
48386;BME280;34644;47.964;7.982;2023-12-29T16:23:31;96644.88;;;16.15;60.28
48386;BME280;34644;47.964;7.982;2023-12-29T16:30:31;96656.31;;;16.15;60.06
48386;BME280;34644;47.964;7.982;2023-12-29T16:37:36;96640.09;;;16.12;60.24
48386;BME280;34644;47.964;7.982;2023-12-29T16:44:37;96641.94;;;16.11;60.31
48386;BME280;34644;47.964;7.982;2023-12-29T16:51:37;96635.56;;;16.12;60.45
48386;BME280;34644;47.964;7.982;2023-12-29T16:58:37;96648.34;;;16.10;60.62
48386;BME280;34644;47.964;7.982;2023-12-29T17:05:42;96645.16;;;16.13;60.55
48386;BME280;34644;47.964;7.982;2023-12-29T17:12:42;96647.81;;;16.13;60.45
48386;BME280;34644;47.964;7.982;2023-12-29T17:19:43;96649.13;;;16.16;60.38
48386;BME280;34644;47.964;7.982;2023-12-29T17:26:44;96664.03;;;16.17;60.43
48386;BME280;34644;47.964;7.982;2023-12-29T17:33:44;96658.69;;;16.17;60.36
48386;BME280;34644;47.964;7.982;2023-12-29T17:40:44;96663.22;;;16.16;60.39
48386;BME280;34644;47.964;7.982;2023-12-29T17:47:44;96675.44;;;16.17;60.34
48386;BME280;34644;47.964;7.982;2023-12-29T17:54:45;96680.75;;;16.17;60.26
48386;BME280;34644;47.964;7.982;2023-12-29T18:01:48;96687.69;;;16.18;60.33
48386;BME280;34644;47.964;7.982;2023-12-29T18:08:49;96680.75;;;16.17;60.24
48386;BME280;34644;47.964;7.982;2023-12-29T18:15:50;96686.06;;;16.17;60.17
48386;BME280;34644;47.964;7.982;2023-12-29T18:22:50;96695.94;;;16.17;60.04
48386;BME280;34644;47.964;7.982;2023-12-29T18:29:51;96693.00;;;16.18;60.03
48386;BME280;34644;47.964;7.982;2023-12-29T18:36:51;96703.09;;;16.21;59.94
48386;BME280;34644;47.964;7.982;2023-12-29T18:43:51;96695.66;;;16.18;59.95
48386;BME280;34644;47.964;7.982;2023-12-29T18:50:51;96705.25;;;16.19;60.00
48386;BME280;34644;47.964;7.982;2023-12-29T18:57:52;96707.34;;;16.17;59.93
48386;BME280;34644;47.964;7.982;2023-12-29T19:04:52;96718.53;;;16.19;60.01
48386;BME280;34644;47.964;7.982;2023-12-29T19:11:52;96719.31;;;16.20;59.88
48386;BME280;34644;47.964;7.982;2023-12-29T19:18:52;96720.94;;;16.21;59.88
48386;BME280;34644;47.964;7.982;2023-12-29T19:25:53;96715.63;;;16.21;59.68
48386;BME280;34644;47.964;7.982;2023-12-29T19:32:53;96706.03;;;16.20;59.73
48386;BME280;34644;47.964;7.982;2023-12-29T19:39:54;96704.16;;;16.20;59.72
48386;BME280;34644;47.964;7.982;2023-12-29T19:46:55;96689.03;;;16.21;59.71
48386;BME280;34644;47.964;7.982;2023-12-29T19:53:55;96674.66;;;16.22;59.70
48386;BME280;34644;47.964;7.982;2023-12-29T20:00:55;96677.56;;;16.20;59.62
48386;BME280;34644;47.964;7.982;2023-12-29T20:07:56;96682.88;;;16.20;59.55
48386;BME280;34644;47.964;7.982;2023-12-29T20:14:56;96681.84;;;16.21;59.49
48386;BME280;34644;47.964;7.982;2023-12-29T20:21:56;96682.88;;;16.20;59.52
48386;BME280;34644;47.964;7.982;2023-12-29T20:28:56;96687.41;;;16.20;59.64
48386;BME280;34644;47.964;7.982;2023-12-29T20:35:57;96688.75;;;16.17;59.56
48386;BME280;34644;47.964;7.982;2023-12-29T20:42:57;96704.69;;;16.17;59.57
48386;BME280;34644;47.964;7.982;2023-12-29T20:49:58;96703.13;;;16.16;59.64
48386;BME280;34644;47.964;7.982;2023-12-29T20:56:58;96703.13;;;16.16;59.61
48386;BME280;34644;47.964;7.982;2023-12-29T21:03:58;96694.59;;;16.14;59.69
48386;BME280;34644;47.964;7.982;2023-12-29T21:10:59;96694.34;;;16.10;59.55
48386;BME280;34644;47.964;7.982;2023-12-29T21:17:59;96679.44;;;16.09;59.69
48386;BME280;34644;47.964;7.982;2023-12-29T21:24:59;96682.38;;;16.13;59.53
48386;BME280;34644;47.964;7.982;2023-12-29T21:32:02;96678.63;;;16.14;59.36
48386;BME280;34644;47.964;7.982;2023-12-29T21:39:03;96651.00;;;16.15;59.32
48386;BME280;34644;47.964;7.982;2023-12-29T21:46:04;96670.66;;;16.14;59.36
48386;BME280;34644;47.964;7.982;2023-12-29T21:53:04;96672.53;;;16.14;59.41
48386;BME280;34644;47.964;7.982;2023-12-29T22:00:05;96686.63;;;16.14;59.20
48386;BME280;34644;47.964;7.982;2023-12-29T22:07:05;96694.84;;;16.13;59.33
48386;BME280;34644;47.964;7.982;2023-12-29T22:14:06;96699.38;;;16.12;59.36
48386;BME280;34644;47.964;7.982;2023-12-29T22:21:07;96692.75;;;16.15;59.29
48386;BME280;34644;47.964;7.982;2023-12-29T22:28:07;96706.81;;;16.15;59.23
48386;BME280;34644;47.964;7.982;2023-12-29T22:35:08;96714.28;;;16.13;59.25
48386;BME280;34644;47.964;7.982;2023-12-29T22:42:08;96715.84;;;16.14;59.35
48386;BME280;34644;47.964;7.982;2023-12-29T22:49:08;96704.97;;;16.16;59.23
48386;BME280;34644;47.964;7.982;2023-12-29T22:56:09;96712.16;;;16.15;59.16
48386;BME280;34644;47.964;7.982;2023-12-29T23:03:09;96706.03;;;16.15;59.10
48386;BME280;34644;47.964;7.982;2023-12-29T23:10:09;96704.97;;;16.16;59.21
48386;BME280;34644;47.964;7.982;2023-12-29T23:17:12;96711.34;;;16.15;59.12
48386;BME280;34644;47.964;7.982;2023-12-29T23:24:12;96707.09;;;16.14;59.09
48386;BME280;34644;47.964;7.982;2023-12-29T23:31:13;96694.59;;;16.14;59.14
48386;BME280;34644;47.964;7.982;2023-12-29T23:38:14;96706.03;;;16.15;59.20
48386;BME280;34644;47.964;7.982;2023-12-29T23:45:17;96715.84;;;16.14;59.12
48386;BME280;34644;47.964;7.982;2023-12-29T23:52:18;96726.50;;;16.14;59.21
48386;BME280;34644;47.964;7.982;2023-12-29T23:59:18;96726.75;;;16.13;59.15
