sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:00:19;6;6;5;4;33;33;33;32;26;0.458
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:02:29;8;8;8;7;57;57;56;56;49;0.445
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:04:40;4;4;4;3;28;28;28;27;23;0.448
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:06:49;7;7;7;7;52;52;52;52;46;0.38
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:08:59;6;6;6;5;40;40;40;40;35;0.473
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:11:16;21;18;14;8;67;67;66;61;44;0.833
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:13:19;10;10;9;8;60;60;60;59;50;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:15:29;7;7;6;6;46;46;46;46;40;0.558
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:17:41;5;5;5;5;36;36;36;36;32;0.356
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:19:49;9;9;9;8;63;63;63;62;54;0.468
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:21:59;6;6;6;5;40;40;40;40;34;0.556
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:24:10;8;8;8;7;53;53;53;53;46;0.579
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:26:19;8;8;6;4;32;32;32;30;23;0.844
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:28:29;6;6;6;5;42;42;42;42;37;0.432
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:30:40;6;6;6;6;47;47;47;47;42;0.361
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:32:49;6;6;6;5;42;42;42;42;37;0.372
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:34:59;15;15;13;10;82;81;81;79;66;0.517
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:37:10;7;6;6;5;38;38;37;37;31;0.692
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:39:19;7;7;6;5;38;38;38;37;31;0.681
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:41:29;5;5;5;4;34;34;34;34;30;0.403
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T00:43:41;9;9;9;9;68;68;68;68;60;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:01:29;4;4;3;3;22;22;21;21;17;0.677
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:03:41;10;9;8;6;48;48;47;45;37;0.745
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:05:50;8;8;8;7;54;54;53;53;46;0.547
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:07:59;12;11;11;9;73;72;72;71;61;0.62
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:10:09;6;6;6;5;42;42;42;41;37;0.358
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:12:19;5;5;5;4;34;34;34;34;30;0.341
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:14:29;6;6;6;6;48;48;48;48;42;0.368
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:16:41;7;6;6;5;40;40;39;39;33;0.589
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:18:49;5;5;5;4;28;28;28;27;23;0.566
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:20:59;10;10;9;9;68;68;68;68;59;0.492
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:23:10;3;3;3;3;22;22;22;21;18;0.52
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:25:19;6;6;6;5;39;39;39;38;33;0.492
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:27:29;8;7;6;4;30;30;30;28;21;0.839
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:29:41;14;13;11;9;71;71;70;68;56;0.668
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:31:50;10;9;7;4;34;34;33;31;23;0.801
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:33:59;5;5;5;4;34;34;34;34;30;0.366
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:36:10;4;4;4;4;30;30;30;30;26;0.52
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:38:19;5;5;4;3;23;23;23;22;18;0.752
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:40:29;9;9;9;8;67;67;67;67;59;0.36
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:42:40;8;8;8;7;58;58;58;58;51;0.326
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:44:49;10;9;7;3;28;27;27;24;15;1.026
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:47:00;4;4;4;3;27;27;27;27;23;0.542
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:49:10;8;7;6;4;32;32;32;30;24;0.72
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:51:19;4;3;3;2;20;20;19;19;16;0.472
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:53:29;4;4;4;4;29;29;29;29;26;0.353
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:55:43;2;2;2;2;15;15;15;15;13;0.459
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:57:49;4;4;4;4;29;29;29;29;25;0.421
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T05:59:59;5;5;4;4;30;30;30;30;26;0.513
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:02:10;9;8;8;6;51;51;50;49;42;0.616
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:04:19;7;6;4;2;15;15;14;12;7;1.077
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:06:29;7;6;6;5;41;41;40;40;34;0.563
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:08:40;4;3;3;3;24;24;24;24;21;0.447
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:10:49;5;5;5;4;35;35;35;35;31;0.417
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:13:00;5;5;4;4;30;30;29;29;25;0.5
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:15:12;9;8;8;7;60;60;60;59;52;0.532
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:17:19;7;6;4;2;20;20;19;17;12;0.979
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:19:29;6;6;5;4;33;33;33;32;27;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:21:42;8;7;6;4;32;31;31;29;23;0.786
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:23:50;4;4;4;3;23;23;23;22;19;0.593
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:25:59;2;2;2;2;13;13;13;13;12;0.338
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:28:10;9;8;7;6;50;50;50;49;41;0.58
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:30:19;3;3;3;3;24;24;24;24;21;0.432
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:32:30;6;6;5;4;36;36;36;35;30;0.579
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:34:40;3;3;2;2;16;16;16;15;13;0.508
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:36:50;4;4;4;3;22;22;22;21;18;0.63
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:38:59;4;4;3;3;23;23;23;23;19;0.64
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:41:10;3;3;3;2;19;19;18;18;16;0.468
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:43:19;4;4;4;4;30;30;30;30;26;0.413
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:45:29;7;7;6;5;39;39;39;38;31;0.677
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:47:41;9;9;9;9;68;68;68;68;60;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:49:50;5;5;4;3;28;28;28;27;23;0.534
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:51:59;3;3;3;2;20;20;20;20;18;0.35
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:54:10;5;5;5;4;35;35;35;34;30;0.53
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:56:19;7;7;6;5;38;38;38;37;31;0.587
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T06:58:30;3;3;3;2;19;19;19;19;17;0.466
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:00:40;9;9;8;7;57;57;57;56;49;0.611
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:02:49;7;7;7;6;46;46;46;45;39;0.545
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:04:59;7;7;7;6;52;52;52;51;46;0.371
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:07:10;4;3;3;1;11;11;11;10;7;0.984
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:09:19;7;7;7;7;52;52;52;52;46;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:11:29;5;5;5;5;38;38;38;38;34;0.417
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:13:41;8;8;7;6;51;51;51;50;43;0.571
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:15:50;8;8;7;7;53;52;52;52;45;0.509
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:17:59;3;3;3;3;24;24;24;24;21;0.364
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:20:10;3;3;3;3;20;20;20;20;17;0.58
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:22:19;2;2;2;2;18;18;18;18;16;0.39
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:24:29;13;11;8;3;25;25;24;20;10;1.161
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:26:40;9;9;7;4;36;36;35;33;25;0.714
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:28:49;5;5;5;4;32;32;32;32;28;0.45
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:30:59;7;7;6;5;38;38;38;37;30;0.704
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:33:10;5;5;4;3;27;27;27;27;22;0.605
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:35:19;3;3;3;3;24;24;24;24;21;0.523
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:37:29;8;8;6;5;37;37;36;35;28;0.778
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:39:41;5;5;5;5;41;41;41;41;36;0.334
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:41:50;5;5;4;4;30;30;30;30;26;0.489
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:43:59;10;9;7;4;29;29;28;25;17;0.788
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:46:10;7;6;6;5;37;37;37;36;30;0.633
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:48:19;4;4;4;4;30;30;30;30;26;0.476
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:50:29;4;4;4;3;27;27;27;26;23;0.589
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:52:41;9;9;9;9;68;68;68;68;60;0.428
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:54:49;5;5;5;5;40;40;40;40;35;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:56:59;5;4;3;2;16;16;15;14;10;0.904
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T07:59:10;5;5;5;4;35;35;35;35;31;0.374
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:01:19;3;3;3;2;19;19;19;19;16;0.459
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:03:29;3;3;3;3;25;25;25;25;22;0.372
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:05:41;8;8;8;8;62;62;61;61;54;0.38
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:07:50;6;6;6;6;45;45;45;45;40;0.421
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:10:00;7;6;6;5;38;38;38;37;32;0.496
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:12:10;2;2;2;2;13;13;13;13;11;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:14:19;4;4;3;2;18;18;18;17;14;0.753
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:16:30;4;3;3;2;18;18;18;17;14;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:18:40;3;3;3;3;22;22;22;22;19;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:20:49;1;1;1;1;6;6;6;6;5;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:22:59;3;3;3;3;24;24;24;24;22;0.362
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:25:10;4;4;4;4;29;29;29;29;25;0.455
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:27:22;5;5;5;4;35;35;35;35;31;0.354
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:29:30;8;8;8;7;58;58;58;57;51;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:31:42;5;5;5;4;31;31;31;31;27;0.626
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:33:50;7;6;6;6;45;45;44;44;38;0.46
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:36:01;12;11;11;10;77;77;77;76;66;0.522
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:38:10;5;5;4;4;32;32;32;32;28;0.457
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:40:19;5;5;5;4;36;36;36;35;31;0.348
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:42:29;7;6;5;3;26;26;26;24;18;0.892
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:44:40;4;4;4;4;28;28;28;28;25;0.366
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:46:49;5;4;4;3;22;22;22;21;17;0.725
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:48:59;6;6;6;5;39;39;39;39;33;0.573
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:51:10;8;8;7;6;45;44;44;43;37;0.573
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:53:19;5;4;4;4;29;29;29;29;25;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:55:29;3;3;2;2;17;17;17;17;15;0.478
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:57:41;4;4;4;3;24;24;24;24;20;0.686
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T08:59:50;4;4;4;4;31;31;31;31;27;0.372
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:01:59;2;2;1;1;9;9;9;9;7;0.518
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:04:10;13;12;11;10;77;77;76;75;64;0.583
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:06:20;6;6;5;5;40;40;40;39;34;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:08:29;9;9;9;8;62;62;62;61;54;0.474
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:10:40;5;5;4;4;31;31;30;30;26;0.52
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:12:49;4;4;4;3;24;24;24;23;20;0.585
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:14:59;11;10;8;5;41;41;40;38;29;0.85
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:17:10;4;4;4;4;29;29;29;29;25;0.462
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:19:19;5;5;5;4;35;35;35;35;30;0.522
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:21:29;5;5;5;5;41;41;41;41;37;0.44
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:23:41;4;4;4;4;31;31;31;31;27;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:25:50;8;8;8;7;57;57;57;56;49;0.531
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:28:00;4;4;4;4;31;31;30;30;27;0.395
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:30:10;4;3;3;2;17;17;17;16;13;0.665
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:32:19;3;3;3;2;20;20;20;20;18;0.417
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:34:29;5;4;4;3;23;23;22;22;18;0.693
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:36:40;3;3;3;2;20;20;20;20;17;0.319
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:38:49;3;3;3;3;21;21;21;21;18;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:41:02;5;4;4;3;23;23;23;22;18;0.471
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:43:10;14;14;12;10;83;83;82;81;69;0.537
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:45:22;10;10;9;8;63;63;63;62;54;0.563
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:47:30;5;5;5;5;37;37;37;37;33;0.422
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:49:41;3;3;3;3;24;24;24;24;21;0.421
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:51:49;12;12;11;10;77;77;77;76;66;0.579
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:53:59;6;6;6;5;39;39;39;38;33;0.574
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:56:10;6;6;4;3;21;21;20;19;14;0.87
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T09:58:20;4;4;4;4;29;29;28;28;24;0.529
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:00:29;11;10;9;7;53;52;52;50;41;0.489
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:02:40;2;2;2;2;12;12;12;12;10;0.449
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:04:50;6;6;6;5;39;39;39;38;33;0.539
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:07:01;9;9;8;6;50;50;50;49;41;0.567
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:09:10;16;15;13;10;79;79;78;75;62;0.683
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:11:23;7;6;6;4;33;33;33;32;26;0.76
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:13:29;3;3;3;3;26;26;26;26;23;0.404
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:17:57;13;12;11;9;74;74;73;72;61;0.626
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:20:08;12;12;12;12;94;94;94;94;83;0.375
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:22:18;17;17;16;15;119;119;118;117;103;0.493
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:24:21;20;20;18;15;123;123;123;121;104;0.573
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:26:30;17;17;16;14;111;111;111;110;95;0.572
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:28:40;11;11;11;10;79;79;79;79;70;0.424
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:30:49;8;8;8;7;58;58;58;58;52;0.422
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:33:00;23;21;18;12;99;99;98;93;74;0.808
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:35:10;6;6;6;5;41;41;41;41;35;0.563
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:37:22;7;7;7;7;53;53;53;53;47;0.4
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:39:29;11;10;10;9;69;69;69;68;59;0.583
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:41:41;7;7;6;6;44;44;44;43;38;0.52
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:43:50;11;11;11;10;82;82;82;81;72;0.406
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:46:06;8;8;7;6;51;51;50;50;43;0.514
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:48:10;7;7;7;6;46;46;46;46;40;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:50:19;8;7;7;7;52;52;52;52;45;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:52:30;9;8;8;7;56;56;56;55;48;0.503
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:54:40;10;10;10;9;74;74;74;74;66;0.352
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:57:02;6;6;6;5;41;41;41;40;35;0.527
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T10:59:00;6;6;6;5;42;42;42;42;37;0.455
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:01:13;9;9;8;7;57;57;57;56;48;0.525
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:03:20;14;14;14;12;98;98;98;97;85;0.515
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:05:30;4;4;4;3;23;23;23;22;19;0.665
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:07:42;5;5;5;4;34;34;34;34;30;0.415
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:09:50;7;7;7;7;54;54;54;54;48;0.371
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:12:00;12;11;11;9;75;74;74;73;63;0.591
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:14:10;6;6;6;5;42;42;42;42;37;0.402
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:16:19;4;4;4;3;27;27;27;27;24;0.42
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:18:29;7;7;7;7;53;53;53;53;47;0.443
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:20:40;10;10;9;8;66;66;66;66;57;0.474
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:22:50;9;8;7;5;37;37;37;35;28;0.793
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:25:00;4;4;4;3;27;27;27;27;24;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:27:10;8;8;7;6;47;47;46;46;39;0.505
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:29:20;7;7;7;6;51;51;51;50;45;0.44
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:31:30;8;8;8;7;58;58;58;57;51;0.453
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:33:43;9;9;9;8;63;63;63;62;54;0.476
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:35:50;7;7;6;6;48;48;47;47;41;0.473
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:38:03;8;8;8;8;63;63;63;62;55;0.377
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:40:24;9;9;9;9;70;70;70;69;62;0.36
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:42:21;10;10;10;10;78;78;78;78;69;0.396
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:44:29;11;10;8;6;47;47;47;45;36;0.618
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:46:40;11;11;9;8;61;61;61;59;50;0.656
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:48:58;5;5;5;4;35;35;35;35;31;0.467
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:50:59;10;10;10;9;71;71;70;70;61;0.483
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:53:10;4;4;4;4;30;30;30;29;25;0.464
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:55:19;9;9;8;7;59;59;59;58;51;0.527
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:57:32;4;4;4;3;27;27;27;27;24;0.442
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T11:59:47;5;5;5;4;36;36;36;36;32;0.381
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:01:50;5;5;5;4;35;35;35;35;31;0.335
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:04:00;5;5;5;5;38;38;38;38;33;0.483
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:06:10;7;7;7;7;56;56;56;56;49;0.405
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:08:35;9;9;7;5;43;43;43;41;34;0.696
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:10:30;10;9;7;5;37;36;36;34;25;0.713
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:12:40;11;10;10;8;67;66;66;65;56;0.548
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:14:53;9;9;9;9;68;68;68;68;60;0.43
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:17:00;9;9;8;7;57;57;57;57;49;0.571
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:19:10;19;18;17;15;122;122;121;120;104;0.522
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:21:20;5;5;4;4;29;29;29;28;24;0.565
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:23:30;8;8;8;8;64;64;64;64;56;0.337
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:25:41;7;7;7;6;49;49;49;49;43;0.483
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:27:50;3;3;3;2;19;19;19;19;17;0.33
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:30:00;7;7;7;6;51;51;51;51;45;0.398
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:32:10;6;6;6;6;48;48;48;47;42;0.429
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:34:19;10;9;7;5;43;43;42;40;33;0.731
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:36:29;4;4;4;4;28;28;28;28;24;0.514
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:38:49;5;5;5;5;41;41;41;40;36;0.339
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:40:50;3;3;3;3;22;22;22;22;19;0.519
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:42:59;7;7;6;5;42;42;41;41;35;0.573
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:45:13;8;7;7;6;44;44;44;43;37;0.634
83233;SPS30;73120;38.81873919;-9.43176270;2023-12-29T12:49:30;4;4;4;4;30;30;30;30;26;0.391
