sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:02:22;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:04:49;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:07:16;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:09:43;4;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:12:10;4;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:14:38;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:17:05;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:19:32;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:21:59;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:24:26;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:26:53;8;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:29:20;4;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:31:47;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:34:14;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:36:41;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:39:08;8;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:41:35;11;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:44:02;11;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:46:29;4;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:48:56;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:51:23;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:53:50;13;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:56:17;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T00:58:45;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:01:12;12;12;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:03:40;10;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:06:08;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:08:36;9;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:11:04;8;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:13:32;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:16:00;8;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:18:28;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:20:56;10;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:23:24;13;11;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:25:52;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:28:20;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:30:49;12;11;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:33:17;10;10;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:35:45;16;11;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:38:13;10;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:40:43;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:43:17;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:45:46;9;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:48:14;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:50:42;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:53:12;6;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:55:40;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T01:58:09;7;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:00:38;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:03:07;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:05:41;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:08:17;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:10:45;6;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:13:14;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:15:42;6;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:18:12;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:20:43;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:23:10;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:25:40;4;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:28:10;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:30:47;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:33:21;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:35:52;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:38:23;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:40:51;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:43:19;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:45:47;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:48:14;4;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:50:42;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:53:10;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:55:39;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T02:58:08;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:00:37;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:03:05;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:05:33;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:08:01;11;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:10:29;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:12:56;4;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:15:24;4;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:17:52;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:20:20;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:22:48;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:25:16;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:27:43;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:30:13;6;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:32:41;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:35:09;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:37:37;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:40:07;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:42:36;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:45:04;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:47:33;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:50:00;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:52:28;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:54:55;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:57:22;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T03:59:49;10;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:02:16;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:04:43;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:07:11;4;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:09:40;6;4;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:12:07;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:14:34;7;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:17:02;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:19:29;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:21:56;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:24:23;11;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:26:50;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:29:18;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:31:45;5;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:34:12;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:36:39;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:39:06;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:41:33;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:44:00;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:46:27;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:48:54;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:51:21;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:53:48;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:56:15;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T04:58:42;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:01:09;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:03:36;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:06:03;8;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:08:30;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:10:57;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:13:24;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:15:51;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:18:18;9;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:20:45;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:23:13;12;9;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:25:39;10;10;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:28:06;8;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:30:33;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:33:00;9;9;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:35:27;11;9;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:37:55;14;10;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:40:22;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:42:49;10;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:45:17;10;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:47:44;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:50:12;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:52:39;11;9;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:55:07;9;9;
36513;PMS5003;74739;46.796;9.824;2023-12-29T05:57:34;11;10;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:00:01;12;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:02:29;14;10;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:04:56;15;12;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:07:23;10;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:09:50;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:12:17;11;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:14:44;8;8;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:17:11;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:19:43;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:22:10;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:24:37;3;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:27:05;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:29:33;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:32:00;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:34:27;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:36:54;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:39:21;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:41:48;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:44:15;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:46:43;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:49:10;5;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:51:37;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:54:04;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:56:31;6;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T06:58:58;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:01:25;5;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:03:52;5;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:06:19;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:08:46;10;10;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:11:13;10;10;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:13:40;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:16:07;10;9;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:18:35;10;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:21:02;9;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:23:29;10;9;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:25:56;7;7;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:28:23;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:30:50;10;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:33:16;12;11;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:35:44;12;12;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:38:11;6;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:40:38;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:43:05;6;5;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:45:32;7;6;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:47:59;3;3;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:50:26;2;1;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:52:53;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:55:20;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T07:57:47;3;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T08:00:15;2;2;
36513;PMS5003;74739;46.796;9.824;2023-12-29T08:02:42;2;1;
36513;PMS5003;74739;46.796;9.824;2023-12-29T08:05:09;1;1;
36513;PMS5003;74739;46.796;9.824;2023-12-29T08:07:36;2;2;
