sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-12-29T00:07:58;13.45;3.06;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T00:21:18;11.29;3.28;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T00:34:37;0.01;2.73;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T00:47:57;0.01;2.73;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T01:01:17;6.25;3.28;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T01:14:36;5.65;2.95;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T01:27:56;7.09;4.8;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T01:41:18;16.81;4.7;2.73
45312;PMS7003;68267;51.540;5.854;2023-12-29T01:54:38;5.29;5.35;3.17
45312;PMS7003;68267;51.540;5.854;2023-12-29T02:07:58;14.77;5.46;3.28
45312;PMS7003;68267;51.540;5.854;2023-12-29T02:21:17;2.76;5.79;3.06
45312;PMS7003;68267;51.540;5.854;2023-12-29T02:34:37;5.41;5.02;3.06
45312;PMS7003;68267;51.540;5.854;2023-12-29T02:47:59;23.53;5.02;2.52
45312;PMS7003;68267;51.540;5.854;2023-12-29T03:01:19;0.96;4.15;2.08
45312;PMS7003;68267;51.540;5.854;2023-12-29T03:14:38;0.24;3.5;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T03:27:58;4.09;3.82;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T03:41:18;0.12;3.39;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T03:54:37;0.48;3.71;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T04:07:57;13.09;2.73;1.86
45312;PMS7003;68267;51.540;5.854;2023-12-29T04:21:17;26.41;3.06;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T04:34:36;0.01;2.84;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T04:47:56;0.01;3.06;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T05:01:16;0.24;3.5;1.86
45312;PMS7003;68267;51.540;5.854;2023-12-29T05:14:38;8.41;3.06;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T05:27:57;0.01;3.17;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T05:41:17;0.01;2.95;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T05:54:37;0.01;2.41;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T06:07:56;21.85;3.39;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T06:21:18;18.01;3.5;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T06:47:58;29.77;2.62;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T07:01:17;5.89;3.39;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T07:14:37;5.77;3.28;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T07:27:59;10.69;3.5;2.19
45312;PMS7003;68267;51.540;5.854;2023-12-29T07:41:19;12.25;3.61;2.19
45312;PMS7003;68267;51.540;5.854;2023-12-29T07:54:38;9.13;3.82;2.19
45312;PMS7003;68267;51.540;5.854;2023-12-29T08:07:58;11.77;4.59;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T08:21:18;0.01;2.95;1.86
45312;PMS7003;68267;51.540;5.854;2023-12-29T08:34:37;10.93;2.84;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T08:47:57;15.01;2.62;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T09:01:17;0.01;1.97;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T09:14:36;0.01;1.86;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T09:27:56;0.01;2.08;1.32
45312;PMS7003;68267;51.540;5.854;2023-12-29T09:41:18;0.01;1.75;
45312;PMS7003;68267;51.540;5.854;2023-12-29T09:54:38;0.01;1.86;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T10:08:00;0.01;2.08;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T10:21:20;0.01;1.54;1.43
45312;PMS7003;68267;51.540;5.854;2023-12-29T10:34:39;0.01;1.21;
45312;PMS7003;68267;51.540;5.854;2023-12-29T10:47:59;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-12-29T11:01:18;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-12-29T11:14:38;0.01;1.43;
45312;PMS7003;68267;51.540;5.854;2023-12-29T11:27:58;0.01;2.19;1.32
45312;PMS7003;68267;51.540;5.854;2023-12-29T11:41:17;0.01;1.97;
45312;PMS7003;68267;51.540;5.854;2023-12-29T11:54:37;0.01;1.75;1.32
45312;PMS7003;68267;51.540;5.854;2023-12-29T12:07:57;0.01;1.86;1.21
45312;PMS7003;68267;51.540;5.854;2023-12-29T12:21:16;0.01;1.97;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T12:34:36;;;
45312;PMS7003;68267;51.540;5.854;2023-12-29T12:47:56;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-12-29T13:01:15;0.01;1.86;1.21
45312;PMS7003;68267;51.540;5.854;2023-12-29T13:14:35;22.09;1.75;1.21
45312;PMS7003;68267;51.540;5.854;2023-12-29T13:27:55;0.01;1.75;1.32
45312;PMS7003;68267;51.540;5.854;2023-12-29T13:41:14;0.01;1.43;1.21
45312;PMS7003;68267;51.540;5.854;2023-12-29T13:54:34;0.01;2.3;1.86
45312;PMS7003;68267;51.540;5.854;2023-12-29T14:07:54;6.97;2.41;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T14:21:13;3.24;1.86;1.21
45312;PMS7003;68267;51.540;5.854;2023-12-29T14:34:33;0.01;1.97;1.32
45312;PMS7003;68267;51.540;5.854;2023-12-29T14:47:53;0.01;1.54;1.21
45312;PMS7003;68267;51.540;5.854;2023-12-29T15:01:12;0.01;1.54;1.32
45312;PMS7003;68267;51.540;5.854;2023-12-29T15:14:32;0.01;1.86;1.21
45312;PMS7003;68267;51.540;5.854;2023-12-29T15:27:52;0.01;1.75;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T15:41:11;0.01;1.97;1.32
45312;PMS7003;68267;51.540;5.854;2023-12-29T15:54:31;0.01;1.64;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T16:07:50;0.01;2.3;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T16:21:10;4.93;2.19;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T16:34:30;11.53;1.86;1.54
45312;PMS7003;68267;51.540;5.854;2023-12-29T16:47:52;0.01;2.41;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T17:01:11;0.01;2.73;1.86
45312;PMS7003;68267;51.540;5.854;2023-12-29T17:14:31;0.01;2.73;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T17:27:51;0.01;2.19;1.64
45312;PMS7003;68267;51.540;5.854;2023-12-29T17:41:11;0.36;3.61;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T17:54:33;10.81;3.71;2.3
45312;PMS7003;68267;51.540;5.854;2023-12-29T18:07:52;0.0;3.28;2.08
45312;PMS7003;68267;51.540;5.854;2023-12-29T18:21:12;0.12;3.39;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T18:34:32;17.17;2.62;1.32
45312;PMS7003;68267;51.540;5.854;2023-12-29T18:47:51;0.01;1.21;
45312;PMS7003;68267;51.540;5.854;2023-12-29T19:01:07;;;
45312;PMS7003;68267;51.540;5.854;2023-12-29T19:14:19;0.01;1.64;
45312;PMS7003;68267;51.540;5.854;2023-12-29T19:27:39;10.69;2.84;1.75
45312;PMS7003;68267;51.540;5.854;2023-12-29T19:40:59;8.17;3.61;2.19
45312;PMS7003;68267;51.540;5.854;2023-12-29T19:54:21;5.89;4.26;2.95
45312;PMS7003;68267;51.540;5.854;2023-12-29T20:07:40;12.01;4.04;2.95
45312;PMS7003;68267;51.540;5.854;2023-12-29T20:21:00;5.17;4.48;3.17
45312;PMS7003;68267;51.540;5.854;2023-12-29T20:34:20;11.05;5.02;3.06
45312;PMS7003;68267;51.540;5.854;2023-12-29T20:47:39;6.61;4.15;3.06
45312;PMS7003;68267;51.540;5.854;2023-12-29T21:00:59;10.45;4.59;2.95
45312;PMS7003;68267;51.540;5.854;2023-12-29T21:14:19;1.44;4.59;2.41
45312;PMS7003;68267;51.540;5.854;2023-12-29T21:27:38;20.77;5.13;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T21:40:58;0.84;4.04;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T21:54:18;10.69;5.02;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T22:07:40;7.33;5.24;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T22:20:59;17.41;4.26;1.86
45312;PMS7003;68267;51.540;5.854;2023-12-29T22:34:19;0.84;4.04;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T22:47:39;21.73;5.02;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T23:00:58;2.04;5.13;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T23:14:21;18.49;5.13;2.19
45312;PMS7003;68267;51.540;5.854;2023-12-29T23:27:40;1.08;4.26;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T23:41:00;1.2;4.37;1.97
45312;PMS7003;68267;51.540;5.854;2023-12-29T23:54:20;5.17;3.71;1.86
