sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:00:52;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:04:18;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:07:41;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:14:32;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:17:52;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:28:09;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:31:32;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:34:56;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:38:21;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:41:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:45:06;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:48:30;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:51:57;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:55:17;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T00:58:39;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:02:04;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:05:28;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:08:55;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:12:21;13;12
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:15:44;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:19:08;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:22:34;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:26:07;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:29:31;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:32:58;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:36:20;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:39:47;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:43:09;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:46:31;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:49:54;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T01:53:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:00:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:03:42;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:07:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:14:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:17:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:20:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:24:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:31:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:34:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:38:08;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:41:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:44:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:48:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:51:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:54:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T02:58:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:01:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:05:00;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:08:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:11:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:15:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:18:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:21:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:25:26;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:28:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:32:09;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:35:35;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:39:00;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:42:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:45:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:49:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:52:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:56:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T03:59:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:02:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:06:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:09:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:13:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:16:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:19:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:23:10;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:26:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:29:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:33:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:36:49;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:40:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:43:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:46:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:50:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:53:41;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T04:57:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:00:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:04:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:07:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:10:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:14:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:17:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:20:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:24:23;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:27:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:31:16;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:34:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:37:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:41:18;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:44:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:48:06;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:51:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:54:51;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T05:58:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T06:05:04;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T06:08:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T06:11:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T06:15:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T06:18:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T06:22:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T06:25:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:15:22;0;0
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:18:43;2;2
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:22:07;2;2
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:25:30;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:28:55;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:32:27;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:35:57;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:42:47;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:46:09;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:49:36;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:53:15;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T13:56:50;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:03:32;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:07:14;5;5
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:10:36;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:13:57;5;4
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:20:40;18;17
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:24:13;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:27:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:34:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:37:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:41:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:44:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:48:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:51:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:54:58;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T14:58:23;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:01:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:05:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:08:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:12:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:15:27;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:18:47;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:22:12;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:25:36;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:29:00;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:32:29;32;30
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:35:53;29;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:39:18;28;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:42:50;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:46:13;25;24
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:49:37;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:53:06;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:56:28;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T15:59:57;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:03:19;22;21
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:06:41;24;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:10:08;21;20
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:13:36;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:17:05;29;27
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:20:26;24;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:23:46;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:27:10;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:30:43;23;22
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:34:03;20;19
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:37:27;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:40:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:44:20;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:47:49;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:51:13;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:54:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T16:58:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:01:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:04:53;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:08:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:11:54;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:15:14;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:18:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:21:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:25:34;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:28:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:32:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:35:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:39:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:42:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:45:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:49:15;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:52:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:56:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T17:59:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:02:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:06:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:09:46;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:13:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:16:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:20:01;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:23:27;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:26:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:30:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:33:43;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:37:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:40:38;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:44:06;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:47:28;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:50:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:54:15;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T18:57:38;24;23
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:00:58;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:04:19;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:07:39;30;28
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:11:03;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:14:28;26;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:17:48;27;26
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:21:15;56;54
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:24:35;50;48
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:28:00;50;48
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:31:22;50;48
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:34:48;50;48
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:38:17;50;48
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:41:39;50;48
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:45:08;39;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:48:30;39;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:51:51;39;38
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:55:13;17;16
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T19:58:39;15;14
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:02:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:05:23;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:08:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:12:19;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:15:40;19;18
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:19:02;44;42
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:22:24;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:25:45;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:29:13;27;25
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:32:44;14;13
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:36:12;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:39:35;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:42:59;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:46:24;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:49:48;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:53:18;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T20:56:45;11;10
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:00:06;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:03:28;12;11
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:06:50;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:10:19;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:13:41;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:17:08;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:20:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:23:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:27:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:30:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:33:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:37:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:40:38;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:43:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:47:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:50:44;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:54:08;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T21:57:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:01:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:04:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:07:40;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:11:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:14:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:17:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:21:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:24:48;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:28:13;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:31:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:35:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:38:26;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:41:48;10;9
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:45:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:48:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:51:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:55:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T22:58:54;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:02:15;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:05:37;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:09:02;9;8
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:12:24;7;6
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:15:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:19:15;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:22:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:26:04;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:29:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:32:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:36:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:39:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:43:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:46:41;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:50:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:53:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2023-12-29T23:56:56;8;7
