sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:00:13;23.58;56.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:00:45;23.59;56.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:01:17;23.58;56.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:01:49;23.58;56.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:02:21;23.59;56.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:02:53;23.56;56.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:03:25;23.58;56.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:03:57;23.58;56.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:04:29;23.56;56.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:05:01;23.56;56.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:05:33;23.56;56.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:06:08;23.55;56.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:06:41;23.56;56.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:07:13;23.58;56.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:07:45;23.56;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:08:17;23.54;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:08:49;23.54;56.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:09:21;23.54;56.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:09:53;23.52;56.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:10:25;23.55;56.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:10:57;23.54;56.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:11:29;23.52;56.40
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:12:01;23.52;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:12:33;23.54;56.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:13:05;23.54;56.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:13:37;23.54;56.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:14:09;23.52;56.40
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:14:41;23.52;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:15:17;23.54;56.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:15:53;23.54;56.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:16:27;23.52;56.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:16:59;23.54;56.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:17:31;23.55;56.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:18:03;23.52;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:18:37;23.55;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:19:09;23.52;56.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:19:41;23.54;56.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:20:13;23.52;56.44
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:20:45;23.51;56.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:21:17;23.49;56.31
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:21:49;23.51;56.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:22:21;23.51;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:22:53;23.51;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:23:25;23.49;56.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:23:57;23.51;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:24:30;23.51;56.42
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:25:02;23.48;56.37
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:25:37;23.51;56.48
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:26:10;23.49;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:26:42;23.48;56.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:27:14;23.51;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:27:46;23.51;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:28:18;23.52;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:28:50;23.51;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:29:22;23.51;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:29:54;23.49;56.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:30:26;23.49;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:30:58;23.49;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:31:30;23.48;56.47
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:32:03;23.49;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:32:35;23.49;56.43
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:33:07;23.49;56.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:33:39;23.51;56.51
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:34:11;23.49;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:34:43;23.49;56.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:35:15;23.48;56.49
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:35:47;23.48;56.46
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:36:19;23.48;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:36:51;23.48;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:37:23;23.49;56.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:37:56;23.46;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:38:27;23.46;56.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:38:59;23.46;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:39:31;23.46;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:40:05;23.48;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:40:37;23.48;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:41:10;23.45;56.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:41:42;23.48;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:42:14;23.46;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:42:46;23.46;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:43:18;23.48;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:43:50;23.48;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:44:23;23.45;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:44:55;23.46;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:45:27;23.46;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:46:01;23.45;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:46:34;23.45;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:47:06;23.46;56.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:47:38;23.46;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:48:10;23.46;56.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:48:42;23.44;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:49:14;23.46;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:49:46;23.45;56.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:50:18;23.45;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:50:50;23.42;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:51:22;23.44;56.50
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:51:54;23.42;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:52:27;23.42;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:52:59;23.46;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:53:31;23.42;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:54:03;23.42;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:54:35;23.44;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:55:07;23.45;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:55:39;23.44;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:56:12;23.44;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:56:52;23.44;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:57:24;23.44;56.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:57:56;23.46;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:58:28;23.44;56.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:59:00;23.42;56.53
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T00:59:32;23.46;56.54
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:00:05;23.42;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:00:37;23.44;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:01:09;23.41;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:01:41;23.42;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:02:13;23.41;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:02:45;23.39;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:03:17;23.41;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:03:49;23.42;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:04:21;23.42;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:04:53;23.41;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:05:25;23.41;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:05:57;23.39;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:06:29;23.41;56.52
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:07:01;23.42;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:07:33;23.39;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:08:05;23.41;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:08:37;23.41;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:09:09;23.39;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:09:41;23.37;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:10:13;23.38;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:10:45;23.41;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:11:17;23.39;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:11:49;23.37;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:12:21;23.39;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:12:53;23.38;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:13:25;23.37;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:13:57;23.38;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:14:29;23.39;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:15:02;23.35;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:15:34;23.37;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:16:06;23.38;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:16:38;23.37;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:17:10;23.38;56.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:17:42;23.37;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:18:14;23.37;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:18:46;23.38;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:19:18;23.38;56.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:19:50;23.35;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:20:22;23.39;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:20:54;23.34;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:21:26;23.37;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:21:58;23.35;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:22:30;23.35;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:23:03;23.35;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:23:35;23.35;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:24:07;23.37;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:24:39;23.38;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:25:11;23.35;56.58
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:25:43;23.34;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:26:15;23.35;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:26:47;23.35;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:27:19;23.34;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:27:52;23.35;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:28:24;23.34;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:28:56;23.34;56.55
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:29:28;23.32;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:30:00;23.35;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:30:32;23.32;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:31:04;23.35;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:31:36;23.32;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:32:08;23.34;56.57
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:32:40;23.35;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:33:12;23.37;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:33:45;23.32;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:34:17;23.34;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:34:49;23.35;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:35:21;23.32;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:35:53;23.35;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:36:25;23.35;56.56
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:36:57;23.32;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:37:29;23.34;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:38:02;23.35;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:38:34;23.35;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:39:06;23.35;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:39:38;23.34;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:40:11;23.32;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:40:44;23.31;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:41:19;23.32;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:41:52;23.31;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:42:24;23.34;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:42:56;23.34;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:43:28;23.32;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:44:32;23.34;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:45:05;23.34;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:45:37;23.32;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:46:09;23.34;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:46:41;23.32;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:47:14;23.34;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:47:47;23.34;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:48:19;23.32;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:48:53;23.34;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:49:26;23.31;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:49:59;23.32;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:50:31;23.29;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:51:04;23.31;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:51:36;23.31;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:52:08;23.32;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:52:42;23.32;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:53:15;23.32;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:53:48;23.31;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:54:20;23.34;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:54:53;23.31;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:55:26;23.34;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:55:58;23.29;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:56:30;23.31;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:57:03;23.34;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:57:35;23.34;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:58:07;23.34;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:58:39;23.31;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:59:12;23.31;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T01:59:44;23.32;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:00:17;23.34;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:00:49;23.31;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:01:21;23.32;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:01:57;23.32;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:02:29;23.32;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:03:02;23.31;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:03:34;23.28;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:04:07;23.29;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:04:40;23.31;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:05:14;23.32;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:05:47;23.31;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:06:21;23.32;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:06:54;23.31;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:07:27;23.32;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:08:00;23.32;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:08:32;23.29;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:09:04;23.31;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:09:37;23.31;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:10:10;23.31;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:10:42;23.31;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:11:14;23.31;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:11:47;23.31;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:12:20;23.28;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:12:52;23.28;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:13:24;23.29;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:13:58;23.29;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:14:30;23.29;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:15:04;23.29;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:15:37;23.29;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:16:17;23.31;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:17:09;23.29;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:17:48;23.35;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:18:24;23.32;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:18:58;23.32;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:19:45;23.32;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:20:19;23.32;56.59
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:20:51;23.31;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:21:29;23.29;56.62
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:22:01;23.31;56.61
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:22:33;23.31;56.60
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:23:05;23.29;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:23:37;23.31;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:24:09;23.28;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:24:48;23.28;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:25:21;23.29;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:25:55;23.29;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:26:31;23.31;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:27:38;23.28;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:28:24;23.34;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:29:00;23.29;56.63
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:29:35;23.29;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:30:38;23.27;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:31:14;23.31;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:31:50;23.31;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:32:26;23.31;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:33:01;23.29;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:33:37;23.29;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:34:11;23.29;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:34:47;23.25;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:35:23;23.28;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:35:59;23.27;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:36:31;23.28;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:37:04;23.28;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:37:37;23.27;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:38:10;23.25;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:38:43;23.27;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:39:16;23.28;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:39:48;23.28;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:40:20;23.25;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:40:52;23.24;56.64
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:41:24;23.24;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:41:57;23.25;56.65
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:42:29;23.24;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:43:01;23.24;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:43:33;23.27;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:44:06;23.25;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:44:38;23.25;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:45:10;23.25;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:45:42;23.24;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:46:14;23.24;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:46:46;23.25;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:47:18;23.24;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:47:50;23.25;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:48:23;23.27;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:48:55;23.27;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:49:27;23.24;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:49:59;23.24;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-12-29T02:50:31;23.25;56.63
