sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-12-29T00:00:41;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.17;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T00:03:07;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.11;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T00:05:33;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.62;6.54;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T00:07:59;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.69;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:10:24;0.93;0.93;0.93;0.88;7.03;7.02;7.02;6.99;6.00;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:12:50;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.89;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:15:18;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.20;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T00:17:45;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.10;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T00:20:12;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.55;4.76;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T00:22:38;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.43;5.52;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T00:25:04;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.62;6.55;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T00:27:31;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.50;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:29:56;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.22;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:32:22;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.10;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:34:48;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.13;0.45
66745;SPS30;53658;50.742;10.864;2023-12-29T00:37:14;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.24;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:39:40;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.86;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:42:06;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.96;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T00:44:33;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.33;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:46:59;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.90;5.07;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:49:26;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.45;5.54;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:51:53;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.71;4.90;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T00:54:19;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.10;0.45
66745;SPS30;53658;50.742;10.864;2023-12-29T00:56:48;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.57;0.45
66745;SPS30;53658;50.742;10.864;2023-12-29T00:59:15;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.86;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T01:01:41;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.25;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T01:04:07;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.50;4.72;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T01:06:33;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.39;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T01:08:58;0.78;0.78;0.78;0.74;5.93;5.93;5.92;5.90;5.06;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T01:11:24;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.26;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T01:13:50;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.11;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T01:16:16;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.60;4.81;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T01:18:42;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.00;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T01:21:08;0.83;0.83;0.82;0.78;6.22;6.22;6.22;6.19;5.31;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T01:23:34;0.67;0.67;0.66;0.62;4.93;4.93;4.93;4.90;4.20;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T01:25:59;0.74;0.74;0.73;0.68;5.44;5.44;5.43;5.40;4.62;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T01:28:25;0.79;0.79;0.78;0.73;5.86;5.86;5.85;5.82;4.99;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T01:30:51;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.27;5.38;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T01:33:17;0.65;0.65;0.65;0.61;4.88;4.87;4.87;4.85;4.16;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T01:35:42;0.81;0.81;0.81;0.76;6.09;6.08;6.08;6.05;5.19;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T01:38:08;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.99;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T01:40:42;0.78;0.78;0.78;0.74;5.90;5.89;5.89;5.87;5.04;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T01:43:09;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.55;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T01:45:35;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.18;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T01:48:00;0.84;0.84;0.84;0.80;6.36;6.35;6.35;6.32;5.43;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T01:50:27;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.33;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T01:52:55;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.60;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T01:55:22;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.24;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T01:57:51;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.05;6.06;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:00:18;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.88;5.91;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:02:47;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.77;5.82;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T02:05:15;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.61;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T02:07:43;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.64;4.84;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T02:10:09;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.25;6.23;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:12:39;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.75;5.79;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T02:15:06;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.47;6.41;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T02:18:07;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.66;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T02:20:27;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.65;5.71;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T02:22:53;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.06;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T02:25:20;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.28;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T02:27:49;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.36;5.46;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:30:41;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.07;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T02:33:18;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.44;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:35:48;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.50;5.58;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:38:18;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.94;5.96;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:40:45;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.79;6.69;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:43:12;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.69;6.60;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:45:38;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.81;6.70;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T02:48:03;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.73;6.64;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T02:50:29;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.73;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T02:52:55;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.93;6.81;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T02:55:21;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;7.03;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T02:57:47;1.12;1.12;1.12;1.06;8.45;8.44;8.44;8.40;7.22;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T03:00:13;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.13;7.84;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T03:02:39;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.57;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T03:05:05;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.02;7.74;0.45
66745;SPS30;53658;50.742;10.864;2023-12-29T03:07:31;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.63;0.44
66745;SPS30;53658;50.742;10.864;2023-12-29T03:09:57;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.83;0.44
66745;SPS30;53658;50.742;10.864;2023-12-29T03:12:23;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.94;7.68;0.45
66745;SPS30;53658;50.742;10.864;2023-12-29T03:14:49;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.97;6.84;0.45
66745;SPS30;53658;50.742;10.864;2023-12-29T03:17:15;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.23;8.78;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T03:19:41;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.42;8.09;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T03:22:07;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.82;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T03:24:33;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.95;8.54;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T03:26:58;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.30;7.13;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T03:29:24;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.25;7.08;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T03:31:50;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.23;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T03:34:16;1.13;1.13;1.13;1.07;8.52;8.51;8.51;8.47;7.28;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T03:36:42;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.68;7.45;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T03:39:07;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.59;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T03:41:33;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.32;8.00;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T03:43:59;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.91;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T03:46:25;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.59;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T03:48:51;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.72;8.35;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T03:51:18;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.12;6.97;0.46
66745;SPS30;53658;50.742;10.864;2023-12-29T03:53:44;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.83;8.44;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T03:56:16;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.61;8.25;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T03:58:47;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.04;8.62;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T04:01:14;1.27;1.27;1.27;1.20;9.55;9.55;9.54;9.50;8.16;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T04:03:42;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.03;8.61;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:06:09;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.68;7.45;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:08:35;1.26;1.26;1.25;1.18;9.45;9.45;9.45;9.40;8.07;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T04:11:02;1.52;1.52;1.52;1.43;11.42;11.42;11.42;11.36;9.75;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:13:29;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.19;7.89;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:15:56;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.15;6.99;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:18:23;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.97;8.56;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T04:20:50;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.12;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T04:23:16;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.66;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:25:42;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.95;7.69;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:28:08;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.53;9.04;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T04:30:34;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.57;9.08;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:33:00;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.74;8.36;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:35:26;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.37;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T04:37:52;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.05;9.49;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:40:18;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.15;7.86;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:42:44;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.02;7.75;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:45:10;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.86;7.60;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:47:37;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.08;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:50:03;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.96;6.83;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:52:31;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.34;8.02;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:54:57;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.16;7.87;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:57:23;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.62;7.40;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T04:59:48;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.24;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T05:02:15;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.29;9.69;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T05:04:41;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.59;8.23;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T05:07:08;1.20;1.20;1.20;1.13;9.04;9.04;9.03;8.99;7.72;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T05:09:35;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.64;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T05:12:01;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.35;8.03;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T05:14:27;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.22;7.06;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T05:16:53;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.80;7.55;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T05:19:19;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.15;9.58;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T05:21:45;1.21;1.21;1.21;1.14;9.11;9.10;9.10;9.06;7.78;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T05:24:11;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.18;8.74;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T05:26:37;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.74;9.22;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T05:29:03;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.35;8.89;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T05:31:29;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.47;10.71;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T05:33:55;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.41;12.38;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T05:36:21;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.34;11.46;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T05:38:47;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.09;9.52;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T05:41:13;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.49;9.01;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T05:43:39;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.12;6.97;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T05:46:09;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.45;6.40;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T05:48:36;1.03;1.03;1.03;0.98;7.79;7.78;7.78;7.75;6.65;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T05:51:08;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.71;6.62;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T05:53:35;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.82;8.43;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T05:56:02;1.10;1.10;1.10;1.03;8.26;8.26;8.26;8.22;7.05;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T05:58:28;1.23;1.23;1.22;1.15;9.20;9.20;9.20;9.15;7.85;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T06:00:54;1.75;1.75;1.74;1.65;13.15;13.15;13.14;13.09;11.23;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:03:21;2.58;2.58;2.58;2.44;19.45;19.44;19.43;19.35;16.61;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:05:47;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.03;9.47;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:08:14;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.46;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:10:40;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.45;8.97;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:13:06;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.81;8.42;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T06:15:32;1.31;1.31;1.30;1.23;9.81;9.81;9.81;9.76;8.37;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T06:17:58;1.34;1.34;1.33;1.25;9.96;9.96;9.95;9.90;8.49;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T06:20:24;1.53;1.53;1.53;1.44;11.51;11.50;11.50;11.44;9.82;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:22:50;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.90;8.50;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T06:25:17;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.63;9.13;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T06:27:42;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.00;9.44;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T06:30:08;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.86;9.33;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T06:32:38;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;10.02;0.45
66745;SPS30;53658;50.742;10.864;2023-12-29T06:35:05;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.53;9.04;0.47
66745;SPS30;53658;50.742;10.864;2023-12-29T06:37:31;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.56;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:39:57;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.01;10.31;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:42:23;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.61;9.97;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:44:49;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.90;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:47:15;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.54;9.90;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:49:41;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.46;9.84;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T06:52:07;1.54;1.54;1.53;1.45;11.56;11.56;11.55;11.50;9.87;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T06:54:33;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.65;9.14;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T06:56:59;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.38;9.77;0.48
66745;SPS30;53658;50.742;10.864;2023-12-29T06:59:25;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.50;9.02;0.49
66745;SPS30;53658;50.742;10.864;2023-12-29T07:01:51;1.24;1.24;1.23;1.16;9.26;9.26;9.25;9.21;7.90;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:04:17;1.16;1.16;1.15;1.08;8.63;8.63;8.62;8.57;7.35;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:06:43;1.19;1.19;1.18;1.11;8.83;8.83;8.82;8.77;7.52;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:09:09;1.09;1.09;1.08;1.01;8.08;8.08;8.07;8.03;6.88;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T07:11:35;1.34;1.34;1.33;1.24;9.91;9.91;9.90;9.85;8.44;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T07:14:01;1.24;1.24;1.22;1.14;9.14;9.13;9.13;9.07;7.77;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T07:16:28;1.18;1.18;1.17;1.09;8.72;8.72;8.71;8.66;7.42;0.53
66745;SPS30;53658;50.742;10.864;2023-12-29T07:18:54;1.25;1.25;1.24;1.16;9.30;9.30;9.30;9.25;7.93;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T07:21:20;1.18;1.18;1.17;1.10;8.78;8.78;8.77;8.73;7.48;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T07:23:46;1.10;1.09;1.09;1.02;8.18;8.18;8.17;8.13;6.97;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T07:26:12;1.22;1.22;1.21;1.14;9.12;9.12;9.11;9.06;7.77;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T07:28:38;1.16;1.16;1.15;1.09;8.68;8.67;8.67;8.63;7.40;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T07:31:04;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.14;7.84;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:33:30;1.23;1.22;1.22;1.15;9.22;9.22;9.21;9.17;7.87;0.50
66745;SPS30;53658;50.742;10.864;2023-12-29T07:35:56;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.63;7.41;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:38:22;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.93;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:40:49;1.13;1.13;1.12;1.06;8.43;8.43;8.43;8.39;7.19;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:43:15;1.15;1.15;1.14;1.07;8.55;8.54;8.54;8.49;7.28;0.52
66745;SPS30;53658;50.742;10.864;2023-12-29T07:45:41;1.10;1.10;1.09;1.02;8.18;8.18;8.18;8.13;6.97;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:48:08;1.13;1.13;1.12;1.06;8.44;8.43;8.43;8.39;7.19;0.51
66745;SPS30;53658;50.742;10.864;2023-12-29T07:50:34;1.01;1.01;1.00;0.95;7.56;7.55;7.55;7.51;6.44;0.51
