sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4957;SDS011;2494;51.872;9.688;2023-12-29T00:01:21;3.40;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:04:06;1.33;;;1.23;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:06:51;1.00;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:09:36;1.50;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:12:24;1.87;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:15:09;1.07;;;0.97;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:17:56;1.47;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:20:41;1.00;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:23:26;2.30;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:26:11;6.20;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:28:56;3.67;;;0.93;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:31:41;3.20;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:34:27;1.77;;;1.17;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:37:12;1.43;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:39:57;2.20;;;1.17;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:42:42;1.83;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:45:27;2.23;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:48:16;1.30;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:51:03;1.97;;;0.97;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:53:48;1.17;;;1.07;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:56:33;2.73;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T00:59:18;2.53;;;0.83;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:02:03;2.37;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:04:49;2.70;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:07:35;1.23;;;1.13;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:10:20;2.00;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:13:05;1.57;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:15:50;1.17;;;0.77;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:18:35;1.40;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:21:20;2.50;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:24:06;2.37;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:26:52;3.97;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:29:37;4.57;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:32:22;1.23;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:35:07;1.60;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:37:52;2.83;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:40:43;1.53;;;0.93;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:43:29;3.97;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:46:14;2.00;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:48:59;1.73;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:51:45;1.00;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:54:33;1.13;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T01:57:20;1.53;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:00:06;1.33;;;1.23;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:02:51;1.07;;;0.83;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:05:36;2.50;;;1.17;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:08:22;0.97;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:11:07;1.60;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:13:54;5.87;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:16:40;1.30;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:19:39;1.47;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:22:24;1.53;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:25:10;1.43;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:27:57;1.37;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:30:45;2.40;;;0.83;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:33:32;3.40;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:36:18;2.03;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:39:04;1.00;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:41:51;1.00;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:44:36;1.10;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:47:21;2.00;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:50:06;2.00;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:52:52;2.80;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:55:37;3.20;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T02:58:23;1.93;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:01:08;0.90;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:03:53;1.07;;;0.73;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:06:39;2.73;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:09:25;2.90;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:12:10;2.20;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:14:56;1.10;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:17:41;3.00;;;1.47;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:20:26;1.77;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:23:11;2.07;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:25:56;2.00;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:28:41;0.90;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:31:27;2.80;;;1.23;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:34:12;2.20;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:36:57;2.57;;;0.97;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:39:42;2.90;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:42:27;1.77;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:45:12;2.27;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:47:59;1.27;;;0.77;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:50:44;2.07;;;1.53;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:53:28;1.90;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:56:14;1.40;;;0.93;;
4957;SDS011;2494;51.872;9.688;2023-12-29T03:58:59;3.70;;;0.97;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:01:44;1.30;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:04:31;0.80;;;0.77;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:07:16;2.30;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:10:01;1.20;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:12:47;5.53;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:15:32;2.13;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:18:17;2.50;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:21:06;2.50;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:23:52;1.17;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:26:37;3.60;;;1.17;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:29:22;6.90;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:32:07;1.20;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:34:52;2.80;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:37:39;1.63;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:40:24;4.30;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:43:09;4.27;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:45:54;2.80;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:48:40;9.00;;;1.77;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:51:25;2.13;;;1.63;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:54:11;2.20;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:56:57;2.23;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T04:59:42;1.97;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:02:36;3.93;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:05:21;1.70;;;1.07;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:08:06;2.10;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:10:52;1.23;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:13:39;4.43;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:16:24;1.23;;;1.07;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:19:12;1.20;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:21:56;1.20;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:24:41;1.47;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:27:28;3.67;;;1.43;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:30:14;7.13;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:32:59;5.57;;;1.23;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:35:44;2.03;;;1.13;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:38:29;1.97;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:41:15;2.23;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:44:02;1.13;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:46:47;1.40;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:49:32;2.60;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:52:22;1.80;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:55:07;2.67;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T05:58:05;2.53;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:00:51;1.20;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:03:36;3.57;;;1.43;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:06:21;1.40;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:09:06;1.53;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:11:51;2.97;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:14:36;1.47;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:17:23;2.53;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:20:09;2.40;;;1.33;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:22:54;1.50;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:25:40;5.73;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:28:24;2.40;;;1.37;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:31:10;1.30;;;1.07;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:33:56;2.63;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:36:44;6.23;;;1.83;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:39:29;3.67;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:42:13;1.33;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:44:58;2.20;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:47:44;5.70;;;2.47;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:50:30;1.80;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:53:15;2.10;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:56:00;3.43;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T06:58:45;3.27;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:01:30;1.50;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:04:15;2.33;;;1.07;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:07:02;3.00;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:09:47;5.60;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:12:32;1.87;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:15:17;3.33;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:18:02;3.70;;;2.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:20:47;2.47;;;1.23;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:23:34;2.47;;;1.17;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:26:19;7.47;;;3.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:29:04;2.40;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:31:49;1.73;;;1.43;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:34:34;4.23;;;2.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:37:19;3.00;;;1.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:40:06;3.00;;;2.23;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:42:53;5.90;;;2.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:45:38;2.20;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:48:23;3.17;;;1.57;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:51:08;3.00;;;1.77;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:53:53;2.43;;;1.13;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:56:39;1.80;;;1.27;;
4957;SDS011;2494;51.872;9.688;2023-12-29T07:59:24;3.67;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:02:10;5.40;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:04:55;3.73;;;2.57;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:07:40;2.33;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:10:25;3.47;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:13:11;2.37;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:15:56;5.20;;;2.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:18:41;4.67;;;1.93;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:21:26;8.13;;;1.27;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:24:11;1.30;;;1.13;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:26:56;1.93;;;1.33;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:29:42;2.20;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:32:27;2.73;;;1.07;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:35:12;3.13;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:37:57;1.20;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:40:42;5.27;;;1.07;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:43:28;4.40;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:46:14;2.50;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:48:59;6.53;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:51:44;3.03;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:54:29;8.40;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T08:57:15;1.53;;;1.43;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:00:00;2.80;;;2.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:02:46;4.33;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:05:31;1.23;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:08:16;1.37;;;1.27;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:11:01;1.50;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:13:46;2.43;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:16:31;1.10;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:19:18;0.93;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:22:03;0.93;;;0.83;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:24:48;1.23;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:27:33;2.30;;;1.03;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:30:18;1.37;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:33:03;3.60;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:35:50;2.27;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:38:35;1.47;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:41:22;3.13;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:44:09;0.90;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:46:57;1.10;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:49:45;1.43;;;0.77;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:52:32;5.50;;;4.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:55:17;1.23;;;1.13;;
4957;SDS011;2494;51.872;9.688;2023-12-29T09:58:03;1.77;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:00:49;4.70;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:03:34;1.67;;;0.97;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:06:20;0.93;;;0.83;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:09:07;1.30;;;1.20;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:11:54;1.10;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:14:41;1.20;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:17:32;1.40;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:20:25;1.20;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:23:12;10.87;;;1.33;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:26:02;1.83;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:28:47;4.93;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:31:32;1.00;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:34:18;1.80;;;0.83;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:37:03;2.20;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:39:56;1.90;;;1.43;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:42:45;1.07;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:45:36;2.80;;;1.13;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:48:21;2.40;;;0.93;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:51:07;0.63;;;0.63;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:53:54;1.63;;;1.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:56:39;2.30;;;1.00;;
4957;SDS011;2494;51.872;9.688;2023-12-29T10:59:26;2.50;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:02:11;1.10;;;0.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:05:02;1.63;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:07:47;1.00;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:10:34;0.80;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:13:19;3.67;;;0.73;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:16:06;1.67;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:18:51;2.80;;;1.47;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:21:37;1.20;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:24:23;1.23;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:27:08;2.97;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:29:55;1.67;;;0.67;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:32:44;0.80;;;0.77;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:35:32;0.90;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:38:22;0.90;;;0.67;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:41:11;0.80;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:43:58;0.90;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:46:44;0.80;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:49:32;1.00;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:52:38;0.60;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:55:27;0.63;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T11:58:23;1.77;;;1.47;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:01:09;3.70;;;1.57;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:03:55;0.70;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:06:41;3.43;;;1.83;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:09:26;1.20;;;0.90;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:12:11;0.60;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:14:57;1.53;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:17:42;0.90;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:20:27;0.60;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:23:16;1.40;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:26:03;0.73;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:28:51;0.70;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:31:36;0.97;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:34:21;0.70;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:37:06;0.60;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:39:54;0.63;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:42:39;0.80;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:45:25;0.50;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:48:12;0.60;;;0.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:50:58;0.60;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:53:43;0.80;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:56:32;0.60;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T12:59:17;0.90;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:02:02;0.90;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:04:49;1.10;;;0.93;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:07:36;0.67;;;0.63;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:10:21;0.70;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:13:08;0.60;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:15:53;1.43;;;0.57;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:18:39;0.50;;;0.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:21:24;0.50;;;0.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:24:09;0.50;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:26:54;0.60;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:29:41;0.50;;;0.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:32:27;0.60;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:35:16;0.93;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:38:05;0.73;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:40:53;1.83;;;0.50;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:43:41;0.60;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:46:28;0.70;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:49:14;3.80;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:51:59;1.27;;;0.60;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:54:45;1.43;;;0.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T13:57:31;0.80;;;0.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:00:17;6.40;;;4.13;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:03:06;2.93;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:05:51;2.83;;;1.87;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:08:40;10.17;;;4.53;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:11:25;2.33;;;1.67;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:14:10;4.43;;;2.57;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:16:55;3.30;;;2.10;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:19:42;2.27;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:22:27;1.50;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:25:12;2.20;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:27:57;1.80;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:30:43;1.93;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:33:28;3.87;;;1.30;;
4957;SDS011;2494;51.872;9.688;2023-12-29T14:36:15;1.07;;;0.90;;
