sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:00:28;1.25;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:02:53;4.25;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:05:18;3.00;1.75;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:07:43;5.00;2.50;1.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:10:09;7.00;2.25;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:16:15;3.50;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:18:48;6.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:21:14;5.25;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:23:39;4.50;3.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:26:05;3.75;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:28:30;2.00;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:30:55;6.00;3.67;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:33:21;3.00;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:35:46;5.50;3.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:38:11;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:40:37;2.25;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:43:02;4.00;3.25;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:45:28;2.25;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:47:57;2.75;2.75;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:50:24;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:52:49;1.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:55:14;1.50;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T00:57:40;5.25;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:00:07;2.00;2.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:02:37;1.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:05:03;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:07:28;1.75;1.50;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:09:54;1.00;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:12:20;4.00;2.00;1.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:14:45;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:17:10;4.00;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:19:36;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:22:01;3.25;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:24:27;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:29:58;2.50;2.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:32:25;3.00;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:34:51;3.00;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:37:17;4.25;3.00;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:39:42;2.50;2.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:42:08;3.25;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:44:33;3.25;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:46:59;2.75;2.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:49:25;3.00;3.00;1.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:51:57;4.00;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:54:24;2.50;2.50;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:56:53;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T01:59:21;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:01:47;1.33;0.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:04:13;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:06:39;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:09:05;3.67;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:11:31;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:13:57;2.00;2.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:19:13;1.75;1.75;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:21:50;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:24:15;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:26:41;6.33;2.00;1.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:29:13;1.75;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:31:43;4.25;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:34:12;4.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:36:40;1.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:39:08;4.00;2.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:41:36;5.50;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:44:04;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:46:31;1.75;1.25;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:48:56;3.50;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:51:21;3.00;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:53:47;1.75;1.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:56:14;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T02:58:39;1.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:01:04;2.25;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:03:30;2.00;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:05:55;1.67;1.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:08:23;7.00;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:10:49;2.00;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:13:14;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:15:39;2.67;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:21:27;1.50;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:23:52;2.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:26:18;4.00;2.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:28:43;2.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:31:08;3.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:33:34;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:35:59;3.00;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:38:24;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:40:50;3.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:43:15;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:45:40;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:48:06;1.67;1.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:50:33;2.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:52:59;3.00;1.67;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:55:24;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T03:57:49;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:00:15;3.00;1.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:02:40;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:05:06;2.00;2.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:07:33;3.33;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:09:58;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:12:24;3.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:14:49;3.33;2.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:17:14;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:19:40;3.00;2.33;1.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:22:06;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:24:32;2.00;2.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:26:57;1.75;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:29:23;7.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:31:48;1.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:34:15;3.33;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:36:40;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:39:06;3.00;2.00;0.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:41:34;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:43:59;3.00;2.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:46:26;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:48:51;0.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:51:18;1.75;1.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:53:43;1.33;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:56:09;2.67;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T04:58:34;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:01:00;2.50;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:03:25;5.00;2.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:05:50;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:08:22;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:14:00;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:16:25;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:18:51;2.75;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:21:16;1.75;0.50;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:23:51;1.25;1.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:26:22;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:28:48;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:31:13;3.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:33:39;4.00;2.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:36:07;2.00;2.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:38:34;1.33;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:41:00;1.75;1.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:43:27;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:45:53;1.25;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:48:21;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:50:53;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:53:19;3.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:55:44;0.67;0.67;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T05:58:11;3.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:00:37;1.75;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:03:03;4.75;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:05:29;2.00;1.50;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:07:55;5.00;1.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:10:22;2.25;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:12:48;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:15:14;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:17:39;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:20:06;4.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:22:32;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:24:58;2.50;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:27:24;2.25;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:29:50;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:32:16;0.25;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:34:41;3.00;3.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:37:07;3.33;2.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:39:32;1.25;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:42:04;2.00;1.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:44:30;1.75;1.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:46:55;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:49:21;13.67;13.67;10.67
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:51:46;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:54:12;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:56:37;1.67;1.67;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T06:59:03;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:01:28;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:03:53;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:06:19;2.50;1.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:08:44;2.33;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:11:10;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:13:36;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:16:02;1.50;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:18:27;1.25;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:20:53;1.00;0.75;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:23:18;3.25;1.75;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:25:44;2.00;2.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:28:12;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:30:37;0.50;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:33:03;1.25;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:35:28;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:37:54;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:40:20;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:42:45;0.50;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:45:11;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:47:37;1.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:50:03;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:52:30;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:54:55;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:57:21;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T07:59:48;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:02:13;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:04:38;1.75;1.75;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:07:04;3.00;1.33;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:09:31;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:11:57;1.00;1.00;0.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:14:22;2.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:16:48;1.75;1.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:19:13;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:25:05;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:27:32;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:29:58;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:32:23;1.00;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:38:01;3.00;1.33;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:40:26;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:45:27;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:47:53;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:50:19;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:52:44;1.75;0.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:55:11;0.75;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T08:57:37;2.25;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:00:03;5.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:02:30;4.50;1.50;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:04:58;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:07:25;1.75;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:09:53;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:12:18;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:14:44;2.00;1.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:17:09;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:19:35;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:22:02;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:24:29;3.00;2.00;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:26:57;1.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:29:24;2.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:31:49;3.00;1.25;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:34:15;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:36:41;2.00;2.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:39:07;1.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:41:33;2.00;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:44:02;2.50;1.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:46:31;1.00;1.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:48:58;1.50;1.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:51:31;3.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:53:56;0.75;0.75;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:56:24;1.25;1.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T09:58:52;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:01:26;1.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:03:54;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:06:20;3.25;1.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:08:49;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:11:16;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:13:46;2.75;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:16:58;1.50;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:19:13;3.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:21:46;2.50;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:24:20;4.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:26:47;1.25;0.50;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:29:13;1.25;1.25;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:31:39;0.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:34:23;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:36:56;1.50;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:39:24;3.75;3.00;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:41:50;4.25;2.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:44:30;0.75;0.75;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:46:56;1.00;1.00;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:49:22;4.25;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:51:47;2.00;0.50;0.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:54:19;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:57:05;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T10:59:32;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:02:00;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:04:29;2.00;2.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:06:55;4.00;1.75;1.25
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:09:40;3.00;3.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:12:06;1.25;1.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:14:32;2.25;2.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:16:58;5.75;2.00;0.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:19:25;2.00;1.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:21:55;1.50;1.25;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:24:26;2.25;2.25;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:26:56;1.50;1.50;0.50
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:29:25;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:32:00;8.33;3.33;2.33
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:34:35;2.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:37:21;2.00;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:42:52;1.00;1.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:45:43;2.25;2.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:48:11;2.00;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:50:38;10.00;3.00;3.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:53:31;2.00;1.00;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:55:57;2.75;2.50;1.75
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T11:58:27;5.25;2.75;2.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T12:00:53;1.50;0.00;0.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T12:05:54;1.75;1.75;1.00
63740;PMS7003;49879;48.88643411;2.21420109;2023-12-29T12:13:57;1.00;1.00;0.50
