sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2023-12-29T00:00:30;6.60;;;5.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:02:56;6.50;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:05:21;8.67;;;6.17;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:07:47;7.10;;;6.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:10:12;9.70;;;6.47;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:12:38;7.20;;;6.27;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:15:04;7.53;;;6.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:17:30;7.37;;;5.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:19:57;8.00;;;5.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:22:22;6.53;;;5.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:24:50;6.03;;;5.47;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:27:15;8.50;;;6.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:29:42;6.60;;;5.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:32:08;6.70;;;6.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:34:34;6.70;;;6.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:36:59;7.53;;;5.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:39:25;10.63;;;5.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:41:56;5.37;;;4.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:44:22;6.10;;;5.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:46:48;6.10;;;4.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:49:14;6.20;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:51:40;5.33;;;4.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:54:08;5.87;;;5.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:56:34;6.30;;;5.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T00:58:59;5.87;;;5.37;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:01:25;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:03:50;7.10;;;5.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:06:19;5.97;;;5.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:08:45;7.57;;;5.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:11:10;6.23;;;5.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:13:36;5.90;;;5.23;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:16:01;5.37;;;4.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:18:27;7.80;;;5.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:20:53;5.90;;;5.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:23:18;5.30;;;4.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:25:44;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:28:10;5.70;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:30:35;6.73;;;4.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:33:01;5.40;;;4.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:35:26;5.53;;;5.03;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:37:52;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:40:18;6.13;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:42:43;4.83;;;4.43;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:45:19;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:47:47;6.50;;;5.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:50:13;5.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:52:39;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:55:05;5.70;;;4.97;;
44862;SDS011;30597;49.628;10.850;2023-12-29T01:57:33;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:00:00;5.13;;;4.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:02:26;5.53;;;4.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:04:52;5.33;;;4.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:07:17;5.90;;;5.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:09:44;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:12:11;4.93;;;4.43;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:14:36;4.53;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:19:47;6.17;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:22:15;5.93;;;5.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:24:47;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:32:39;5.03;;;4.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:35:11;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:37:39;5.17;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:40:07;4.93;;;4.53;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:42:33;4.87;;;4.47;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:44:59;4.63;;;4.17;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:47:24;5.33;;;4.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:49:51;5.40;;;4.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:52:16;4.60;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:54:42;6.70;;;5.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:57:07;4.77;;;4.37;;
44862;SDS011;30597;49.628;10.850;2023-12-29T02:59:33;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:01:58;4.57;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:04:24;4.23;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:06:49;4.13;;;3.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:09:15;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:11:40;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:14:06;4.87;;;4.37;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:16:31;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:18:57;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:21:23;3.93;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:23:48;4.60;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:26:14;4.57;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:28:39;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:31:05;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:33:31;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:35:57;6.53;;;4.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:38:22;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:40:48;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:43:13;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:45:39;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:48:04;4.40;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:50:30;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:52:56;4.90;;;4.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:55:21;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T03:57:47;3.40;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:00:13;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:02:39;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:05:06;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:07:32;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:09:58;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:12:23;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:14:49;3.40;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:17:14;3.13;;;2.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:19:40;3.83;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:22:06;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:24:32;4.00;;;3.67;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:26:58;2.97;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:29:23;3.07;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:31:49;3.23;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:34:14;3.93;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:36:40;4.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:39:05;3.33;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:41:34;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:43:59;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:46:25;2.93;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:48:51;3.07;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:51:16;3.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:53:42;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:56:07;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T04:58:33;3.23;;;2.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:00:59;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:03:24;2.97;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:05:50;3.27;;;2.97;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:08:16;2.73;;;2.47;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:10:41;3.03;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:13:07;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:15:32;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:17:58;2.77;;;2.57;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:20:23;3.23;;;2.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:22:49;5.90;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:25:14;3.50;;;2.67;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:27:40;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:30:06;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:32:31;3.03;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:34:57;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:37:22;3.07;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:39:48;2.77;;;2.57;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:42:13;3.17;;;2.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:44:39;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:47:05;2.73;;;2.53;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:49:30;3.00;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:51:57;3.03;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:54:22;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:56:49;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T05:59:15;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:01:40;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:04:06;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:06:32;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:08:57;3.13;;;2.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:11:23;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:13:48;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:16:18;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:18:47;2.80;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:21:12;2.20;;;1.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:23:38;2.27;;;2.13;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:26:04;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:28:29;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:30:55;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:33:20;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:35:47;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:38:13;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:40:39;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:43:05;2.47;;;2.27;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:45:30;2.93;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:47:56;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:50:22;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:52:47;2.13;;;2.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:55:13;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T06:57:38;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:00:05;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:02:31;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:04:57;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:07:22;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:09:48;2.90;;;2.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:12:14;3.00;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:14:40;2.73;;;2.53;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:17:06;3.00;;;2.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:19:32;4.50;;;2.73;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:22:02;3.37;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:24:29;3.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:26:55;3.83;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:29:21;5.50;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:31:46;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:34:12;4.37;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:36:38;3.37;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:39:04;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:41:29;4.50;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:43:55;4.30;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:46:24;4.70;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:48:51;3.90;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:51:17;5.27;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:53:43;4.37;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:56:10;4.03;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T07:58:35;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:01:01;4.43;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:03:27;5.63;;;4.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:05:52;6.33;;;4.57;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:08:18;5.60;;;4.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:10:43;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:13:09;4.63;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:15:35;4.70;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:18:00;6.23;;;4.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:20:26;5.23;;;4.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:22:51;4.33;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:25:17;5.80;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:27:42;4.80;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:30:08;6.30;;;4.17;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:32:34;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:35:00;5.57;;;3.67;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:37:25;3.90;;;3.47;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:39:51;4.13;;;3.83;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:42:16;3.47;;;3.17;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:44:42;4.03;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:47:07;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:49:36;4.77;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:52:03;4.00;;;3.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:54:29;4.07;;;3.73;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:56:54;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T08:59:20;4.07;;;3.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:01:45;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:04:12;3.83;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:06:37;4.37;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:09:03;3.47;;;3.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:11:29;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:13:54;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:16:20;3.47;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:18:45;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:21:11;3.33;;;3.03;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:23:37;3.80;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:26:03;4.10;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:28:32;3.37;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:30:59;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:33:25;4.93;;;4.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:35:51;3.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:38:16;3.80;;;3.37;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:40:43;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:43:09;3.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:45:36;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:48:07;3.73;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:50:33;3.97;;;2.97;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:53:00;3.70;;;3.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:55:27;3.37;;;2.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T09:57:53;3.63;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:00:20;3.33;;;3.07;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:02:46;4.03;;;3.53;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:05:13;3.60;;;3.27;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:07:40;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:10:08;2.83;;;2.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:12:41;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:15:17;3.17;;;2.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:25:45;4.23;;;3.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:28:12;2.97;;;2.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:30:38;3.20;;;3.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:33:05;4.33;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:35:30;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:38:12;7.47;;;6.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:40:38;7.73;;;6.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:43:04;7.13;;;6.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:45:33;7.67;;;7.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:47:59;7.83;;;7.13;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:50:25;8.03;;;7.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:52:52;8.90;;;7.13;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:55:37;8.20;;;7.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T10:58:03;8.20;;;7.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:00:31;8.43;;;7.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:03:00;7.63;;;6.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:05:26;9.77;;;7.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:07:53;8.97;;;8.07;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:10:20;8.47;;;7.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:12:47;8.70;;;7.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:15:13;8.43;;;7.57;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:17:41;7.70;;;7.00;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:20:14;7.60;;;6.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:22:41;8.00;;;7.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:25:08;7.50;;;6.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:27:34;7.20;;;6.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:30:00;8.13;;;7.43;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:35:12;7.10;;;6.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:40:20;7.27;;;6.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:42:54;7.13;;;6.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:45:25;7.70;;;6.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:48:00;6.50;;;5.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:50:40;5.83;;;5.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:53:06;7.60;;;6.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:55:37;6.20;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T11:58:04;6.17;;;5.57;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:00:47;7.23;;;6.53;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:03:14;6.10;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:05:44;6.20;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:08:11;6.20;;;5.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:13:54;7.30;;;5.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:19:11;5.60;;;5.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:21:37;5.73;;;5.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:24:03;7.20;;;5.33;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:26:33;5.77;;;5.27;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:28:59;5.60;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:31:25;5.80;;;5.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:33:55;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:36:21;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:38:55;4.93;;;4.50;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:41:21;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:44:10;5.03;;;4.63;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:49:12;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:51:38;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:54:04;4.63;;;3.93;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:56:30;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2023-12-29T12:58:59;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:01:27;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:03:53;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:06:19;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:08:47;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:11:18;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:13:46;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:16:12;4.50;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:18:40;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:21:06;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2023-12-29T13:23:33;3.93;;;3.63;;
