sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-12-29T00:00:14;49.89;45.74;64.19;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:02:39;49.87;46.74;59.68;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:05:04;43.69;38.20;51.90;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:07:30;43.30;39.33;57.22;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:09:56;49.45;39.28;67.96;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:12:21;51.47;46.08;74.35;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:14:46;55.79;39.24;78.41;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:17:11;42.76;39.16;49.84;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:19:37;47.16;38.55;61.94;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:22:02;49.20;45.50;53.20;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:24:28;49.02;39.33;65.63;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:26:53;42.53;39.28;47.86;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:29:19;42.71;38.74;53.15;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:31:44;46.03;38.94;59.59;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:34:09;49.43;46.02;52.78;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:36:34;42.71;38.82;52.24;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:39:00;41.82;38.24;46.39;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:41:25;48.07;38.96;62.52;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:43:50;49.36;45.76;52.70;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:46:15;46.69;38.79;52.16;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:48:41;43.02;38.86;59.73;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:51:06;43.01;38.70;53.75;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:53:34;46.79;39.20;51.97;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:55:59;49.71;46.06;54.94;;
75467;Laerm;64050;50.634;3.062;2023-12-29T00:58:25;43.23;39.49;51.33;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:00:50;43.10;39.37;50.29;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:03:15;47.99;39.26;51.92;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:05:40;49.12;38.51;52.52;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:08:05;42.70;38.84;54.17;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:10:31;42.27;38.11;52.28;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:12:56;43.60;38.68;52.53;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:15:21;48.28;38.59;55.27;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:17:46;49.08;39.76;55.65;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:20:12;42.17;38.72;51.18;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:22:37;41.89;38.11;46.74;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:25:02;45.55;38.90;52.69;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:27:29;49.51;45.78;52.63;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:29:54;42.97;38.62;51.98;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:32:19;41.98;38.77;60.07;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:34:45;45.59;38.60;51.32;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:37:10;49.15;45.61;52.36;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:39:35;47.43;38.32;52.40;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:42:00;42.54;38.08;51.89;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:44:26;42.72;38.09;64.88;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:46:53;41.64;38.23;47.82;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:49:19;41.33;37.55;45.71;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:51:45;41.35;37.55;47.78;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:54:13;49.34;38.17;54.58;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:56:39;44.69;38.09;52.29;;
75467;Laerm;64050;50.634;3.062;2023-12-29T01:59:04;42.87;37.77;55.46;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:01:30;41.30;38.01;47.66;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:03:55;44.58;37.74;68.15;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:06:21;41.34;37.91;47.79;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:08:46;41.91;38.50;55.04;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:11:12;43.34;37.90;51.26;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:13:38;49.17;38.59;52.37;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:16:16;41.72;37.99;57.14;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:18:43;48.16;38.03;51.64;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:21:10;49.06;45.16;56.64;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:23:36;44.71;36.87;53.26;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:26:01;40.90;37.61;44.06;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:28:27;41.74;37.79;50.31;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:31:27;48.76;45.18;52.06;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:33:44;48.11;37.93;52.15;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:36:10;41.48;37.78;49.19;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:38:37;41.62;38.29;45.78;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:41:03;45.87;38.13;51.54;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:43:30;51.66;38.28;72.27;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:45:55;41.99;38.46;59.12;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:48:21;41.30;37.82;46.31;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:50:46;48.46;39.02;52.82;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:53:11;48.99;38.96;63.54;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:55:36;41.22;37.78;48.73;;
75467;Laerm;64050;50.634;3.062;2023-12-29T02:58:02;41.19;37.17;52.01;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:00:27;41.76;37.83;54.09;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:02:53;48.62;37.61;52.40;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:05:18;46.91;38.37;52.20;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:07:43;41.52;38.11;45.43;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:10:08;44.28;38.50;60.05;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:12:34;48.71;45.23;52.22;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:14:59;46.16;38.29;54.12;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:17:24;43.26;39.14;61.87;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:19:50;41.75;37.98;52.36;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:22:15;43.95;38.76;51.08;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:24:40;49.16;45.13;52.14;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:27:07;45.88;38.74;63.62;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:29:32;42.47;38.20;52.01;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:31:57;42.31;38.58;59.65;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:34:23;48.91;38.74;59.25;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:36:48;46.63;38.76;52.44;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:39:13;43.17;39.11;56.25;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:41:38;42.18;38.81;55.25;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:44:03;45.17;39.70;51.68;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:46:30;49.01;39.89;59.49;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:48:56;42.58;39.25;55.01;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:51:22;42.96;39.13;53.97;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:53:47;46.23;39.39;52.31;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:56:14;49.23;45.50;55.90;;
75467;Laerm;64050;50.634;3.062;2023-12-29T03:58:39;45.59;38.72;57.17;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:01:08;42.57;39.12;51.97;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:03:34;45.91;39.28;53.85;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:05:59;48.86;45.10;51.82;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:08:24;47.47;38.11;61.06;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:10:49;41.83;38.60;45.22;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:13:15;44.15;38.05;51.94;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:15:40;49.16;44.92;52.50;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:18:05;48.91;40.03;53.26;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:20:31;45.08;39.55;65.83;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:22:56;42.24;38.84;54.51;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:25:22;42.11;38.64;52.87;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:27:47;45.92;38.95;58.04;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:30:12;49.33;40.30;52.58;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:32:37;42.93;38.51;56.64;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:35:03;52.18;42.83;56.14;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:37:28;52.70;48.58;63.22;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:39:53;53.27;48.27;58.66;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:42:18;49.40;42.39;59.88;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:44:44;51.99;45.84;60.13;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:47:09;55.24;48.67;60.73;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:49:34;55.56;51.76;62.59;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:52:00;55.36;51.42;60.46;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:54:25;53.45;48.29;57.68;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:56:50;57.57;52.19;62.59;;
75467;Laerm;64050;50.634;3.062;2023-12-29T04:59:15;54.87;48.59;59.70;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:01:41;53.13;48.30;59.69;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:04:06;52.91;47.66;61.50;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:06:31;51.53;46.95;58.79;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:08:56;53.80;49.76;61.75;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:11:22;56.77;51.17;68.17;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:13:47;57.96;53.59;61.46;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:16:13;57.28;51.60;71.03;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:18:38;56.12;52.32;62.93;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:21:03;57.58;54.23;62.98;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:23:28;54.49;49.28;58.73;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:25:54;53.23;48.85;58.07;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:28:19;52.49;48.60;64.15;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:30:44;51.07;46.68;59.73;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:33:09;52.13;46.77;56.89;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:35:35;52.14;45.82;57.51;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:38:00;50.86;45.10;56.53;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:40:25;55.58;49.91;58.89;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:42:50;53.86;48.37;60.07;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:45:16;51.88;46.54;57.62;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:47:42;53.09;48.99;61.34;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:50:07;57.69;53.36;65.10;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:52:32;60.46;55.83;71.44;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:54:58;55.78;52.64;60.05;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:57:23;56.03;53.14;61.32;;
75467;Laerm;64050;50.634;3.062;2023-12-29T05:59:49;56.61;51.91;60.63;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:02:14;55.66;50.80;61.50;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:04:39;60.50;53.55;64.31;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:07:04;58.08;52.26;63.49;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:09:30;60.09;57.16;67.31;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:11:55;59.47;56.79;63.69;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:14:20;60.40;57.49;63.64;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:16:45;58.32;54.01;63.07;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:19:11;58.34;55.13;64.06;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:21:42;58.39;54.35;63.93;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:24:10;61.22;56.43;67.92;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:26:36;56.01;51.40;61.51;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:29:06;55.03;49.57;59.58;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:31:31;52.72;46.72;63.19;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:33:57;53.32;48.75;58.43;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:36:25;54.40;49.67;63.29;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:38:50;53.79;49.48;61.21;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:41:17;51.94;47.23;58.10;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:43:42;52.61;47.23;58.61;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:46:08;53.25;48.62;61.29;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:48:33;56.76;53.06;63.91;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:50:59;55.83;46.23;62.49;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:53:24;51.43;43.87;69.68;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:55:49;51.32;43.94;62.16;;
75467;Laerm;64050;50.634;3.062;2023-12-29T06:58:14;54.52;48.12;77.75;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:00:40;50.76;43.79;65.67;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:03:05;49.89;43.65;56.75;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:05:30;54.69;46.70;59.60;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:07:55;52.89;45.58;59.19;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:10:21;49.07;43.32;58.35;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:12:46;48.37;44.31;61.52;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:15:11;53.43;45.58;58.97;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:17:38;54.35;48.67;59.50;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:20:04;52.01;46.28;59.10;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:22:31;49.26;45.33;56.54;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:24:57;47.78;43.78;57.25;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:27:23;51.03;45.16;56.21;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:29:48;49.02;43.87;59.35;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:32:13;46.90;43.20;53.07;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:34:38;46.92;42.42;55.83;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:37:04;50.70;43.88;58.17;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:39:29;51.15;46.84;71.03;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:41:54;49.28;44.89;57.74;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:44:19;50.19;45.52;58.57;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:46:45;49.42;43.22;59.28;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:49:10;51.02;44.72;56.83;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:51:42;49.14;44.04;61.18;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:54:07;49.76;44.18;58.60;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:56:33;56.08;44.54;80.51;;
75467;Laerm;64050;50.634;3.062;2023-12-29T07:58:58;47.45;43.25;59.05;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:01:23;47.38;43.32;61.37;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:03:49;47.17;42.41;56.94;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:06:14;51.58;43.78;75.92;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:08:39;46.69;43.07;54.52;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:11:05;49.96;44.11;59.71;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:13:30;47.65;44.28;59.24;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:15:55;47.37;43.88;53.42;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:18:21;50.21;44.85;56.43;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:20:46;52.47;48.10;57.03;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:23:11;50.72;46.38;57.68;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:25:36;53.62;48.16;60.81;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:28:02;51.53;46.45;67.58;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:30:27;51.85;45.23;76.54;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:32:52;50.75;45.92;56.89;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:35:17;48.97;44.43;55.52;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:37:43;48.66;45.10;58.46;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:40:08;49.77;45.24;68.25;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:42:33;47.78;44.37;60.50;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:44:59;50.33;46.77;55.63;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:47:25;50.85;46.68;59.13;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:49:50;51.63;45.21;57.56;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:52:16;52.59;47.69;57.15;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:54:41;51.36;47.14;56.70;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:57:06;49.48;44.73;60.35;;
75467;Laerm;64050;50.634;3.062;2023-12-29T08:59:32;51.76;46.96;66.72;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:01:57;49.48;44.20;63.60;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:04:23;50.52;44.01;56.69;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:06:48;49.95;46.16;54.08;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:09:13;48.96;43.71;57.01;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:11:39;46.31;43.15;54.06;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:14:04;47.59;43.36;54.38;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:16:30;50.54;45.99;70.01;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:18:55;50.16;46.05;56.02;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:21:20;50.11;43.75;70.90;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:23:45;49.08;42.99;58.87;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:26:12;49.02;43.86;70.22;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:28:37;50.85;44.79;60.70;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:31:02;52.01;46.16;69.12;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:33:27;50.08;44.37;58.85;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:35:53;50.25;45.99;58.59;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:38:18;48.47;43.51;58.02;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:40:43;52.05;47.20;62.32;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:43:09;50.61;45.66;58.15;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:45:37;49.75;45.15;56.28;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:48:03;51.28;45.22;57.82;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:50:30;49.80;44.29;55.42;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:52:57;49.55;44.78;55.89;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:55:22;49.55;43.83;61.80;;
75467;Laerm;64050;50.634;3.062;2023-12-29T09:57:49;49.08;43.98;57.27;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:00:15;50.46;45.20;57.14;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:02:41;49.53;42.69;65.72;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:05:07;51.66;44.44;67.55;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:07:35;48.27;43.75;63.63;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:10:01;47.56;43.81;54.79;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:12:28;50.06;43.60;57.89;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:14:59;49.42;44.75;55.02;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:17:32;51.06;47.17;61.21;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:20:08;51.33;47.76;63.02;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:25:02;51.09;47.28;64.66;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:27:27;51.57;48.20;55.45;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:29:52;51.07;46.64;62.87;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:32:18;51.76;47.49;59.98;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:34:43;51.93;47.55;61.69;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:37:08;52.80;48.16;62.70;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:39:54;52.19;48.92;56.09;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:42:20;54.93;48.45;66.79;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:44:45;55.04;49.46;67.68;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:47:10;57.60;53.81;68.67;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:49:36;56.85;53.27;60.96;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:52:10;56.17;53.07;69.69;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:54:36;55.70;49.66;69.57;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:57:01;57.93;54.84;63.20;;
75467;Laerm;64050;50.634;3.062;2023-12-29T10:59:29;55.03;49.31;67.13;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:01:55;58.28;51.73;67.85;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:04:24;58.62;54.51;64.74;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:06:49;63.58;57.90;68.52;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:09:28;64.94;60.99;73.23;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:11:57;66.38;62.18;70.41;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:14:24;65.08;60.51;70.52;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:16:50;65.19;56.00;75.95;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:19:16;62.86;56.39;70.08;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:21:42;59.03;54.70;62.50;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:24:09;63.42;56.90;69.40;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:26:34;60.36;52.12;68.18;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:29:00;54.74;51.47;59.14;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:31:27;55.09;51.06;65.92;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:33:54;54.51;51.22;65.45;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:36:28;54.20;50.56;57.91;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:38:57;54.76;50.94;61.23;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:41:25;54.30;50.79;58.12;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:44:00;54.30;51.02;61.48;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:46:38;54.56;51.01;58.19;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:49:04;54.32;51.10;57.78;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:51:30;54.44;50.17;60.86;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:53:55;53.44;49.29;57.59;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:56:21;53.73;49.03;61.58;;
75467;Laerm;64050;50.634;3.062;2023-12-29T11:58:46;60.64;50.45;76.17;;
75467;Laerm;64050;50.634;3.062;2023-12-29T12:01:11;54.04;49.98;60.23;;
75467;Laerm;64050;50.634;3.062;2023-12-29T12:03:37;54.28;50.39;59.63;;
75467;Laerm;64050;50.634;3.062;2023-12-29T12:06:02;54.32;50.89;60.27;;
75467;Laerm;64050;50.634;3.062;2023-12-29T12:08:31;54.63;49.71;60.72;;
75467;Laerm;64050;50.634;3.062;2023-12-29T12:10:57;53.48;49.70;60.20;;
75467;Laerm;64050;50.634;3.062;2023-12-29T12:16:06;53.63;48.94;63.35;;
75467;Laerm;64050;50.634;3.062;2023-12-29T12:18:32;54.13;50.06;63.78;;
