sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84067;SCD30;74151;52.134;5.500;2023-12-29T00:00:26;14.67;61.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:03:01;14.71;61.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:05:38;14.74;60.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:08:13;14.76;61.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:10:47;14.77;61.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:13:24;14.81;60.90;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:15:58;14.80;61.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:18:37;14.81;62.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:21:14;14.80;62.62;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:23:52;14.79;63.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:26:32;14.69;64.32;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:29:06;14.59;64.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:31:43;14.50;65.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:34:18;14.41;65.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:36:52;14.35;65.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:39:29;14.30;65.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:42:12;14.33;65.14;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:44:49;14.33;64.96;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:47:28;14.35;64.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:50:03;14.38;64.27;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:52:38;14.38;63.89;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:55:13;14.41;63.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T00:57:48;14.43;63.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:00:22;14.48;63.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:02:57;14.51;62.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:05:34;14.57;62.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:08:08;14.62;62.58;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:10:47;14.67;62.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:13:22;14.67;61.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:16:01;14.70;61.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:18:38;14.73;61.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:21:15;14.78;61.74;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:23:52;14.78;61.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:26:29;14.80;61.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:29:03;14.83;61.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:31:39;14.85;61.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:34:16;14.86;61.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:36:53;14.88;61.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:39:30;14.85;61.22;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:42:07;14.86;61.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:44:48;14.83;61.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:47:30;14.81;61.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:50:07;14.81;61.26;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:52:49;14.81;61.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:55:26;14.81;61.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T01:58:05;14.81;61.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:00:40;14.79;61.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:03:15;14.77;61.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:05:50;14.78;61.20;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:08:25;14.77;61.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:11:00;14.73;61.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:13:39;14.76;61.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:19:25;14.80;61.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:22:10;14.88;61.55;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:24:49;14.82;61.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:33:24;14.84;61.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:36:02;14.84;61.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:38:40;14.79;62.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:41:20;14.74;62.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:43:54;14.68;62.50;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:46:31;14.61;62.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:49:08;14.57;62.80;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:51:47;14.57;62.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:54:25;14.55;63.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:57:04;14.52;64.27;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T02:59:43;14.45;65.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:02:19;14.40;65.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:04:53;14.35;65.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:07:28;14.27;65.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:10:07;14.25;66.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:12:42;14.23;66.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:15:16;14.18;66.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:17:50;14.11;66.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:20:25;14.07;66.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:23:02;14.04;66.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:25:36;14.04;66.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:28:15;14.04;66.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:30:50;14.01;65.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:33:27;14.02;65.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:36:09;14.02;65.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:38:45;14.03;65.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:41:22;14.04;65.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:43:59;14.00;64.89;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:46:33;14.00;65.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:49:08;13.98;64.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:51:43;13.96;64.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:54:21;13.97;64.77;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:56:58;13.97;64.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T03:59:36;13.99;64.85;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:02:13;14.03;64.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:04:50;14.03;65.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:07:24;14.06;65.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:10:02;14.09;65.48;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:12:37;14.10;65.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:15:14;14.09;65.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:17:51;14.08;65.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:20:26;14.10;65.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:23:04;14.11;65.22;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:25:41;14.08;65.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:28:15;14.09;65.52;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:30:50;14.10;65.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:33:27;14.10;65.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:36:04;14.10;65.41;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:38:43;14.12;65.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:41:17;14.10;64.74;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:43:52;14.10;64.95;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:46:26;14.09;65.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:49:01;14.09;64.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:51:40;14.09;64.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:54:19;14.10;64.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:56:53;14.07;64.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T04:59:30;14.09;64.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:02:09;14.08;64.20;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:04:43;14.11;64.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:07:21;14.12;64.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:09:55;14.11;64.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:12:29;14.11;63.96;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:15:07;14.11;63.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:17:41;14.08;63.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:20:16;14.07;63.88;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:22:50;14.11;64.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:25:24;14.12;64.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:27:59;14.11;64.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:30:34;14.11;63.96;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:33:13;14.13;63.85;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:35:48;14.15;63.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:38:25;14.15;63.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:40:59;14.19;63.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:43:40;14.20;63.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:46:14;14.19;63.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:48:49;14.18;63.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:51:28;14.20;63.75;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:54:02;14.21;63.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:56:39;14.21;63.57;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T05:59:14;14.18;63.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:01:48;14.18;63.72;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:04:27;14.19;63.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:07:06;14.19;63.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:09:41;14.18;63.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:12:19;14.19;63.28;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:14:58;14.20;63.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:17:32;14.21;63.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:20:09;14.24;63.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:22:43;14.25;63.10;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:25:18;14.25;63.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:27:55;14.29;62.95;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:30:30;14.34;62.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:33:05;14.35;62.58;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:35:39;14.34;62.42;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:38:16;14.33;62.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:40:53;14.35;62.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:43:32;14.38;62.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:46:09;14.41;62.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:48:50;14.41;62.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:51:24;14.43;62.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:53:59;14.40;62.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:56:35;14.39;62.35;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T06:59:10;14.38;62.23;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:01:45;14.37;62.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:04:24;14.38;62.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:07:01;14.40;62.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:09:38;14.39;62.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:12:13;14.39;62.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:14:51;14.38;62.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:17:29;14.38;62.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:20:07;14.36;62.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:22:44;14.35;62.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:25:21;14.31;63.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:27:58;14.32;63.24;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:30:37;14.29;63.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:33:12;14.29;63.17;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:35:49;14.28;63.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:38:25;14.29;63.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:41:01;14.27;63.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:43:35;14.25;63.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:46:10;14.21;63.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:48:46;14.22;64.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:51:23;14.24;64.38;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:54:04;14.25;64.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:56:39;14.26;64.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T07:59:16;14.23;64.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:01:50;14.22;65.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:04:25;14.22;65.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:06:59;14.20;65.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:09:36;14.22;65.47;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:12:11;14.22;65.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:14:48;14.24;65.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:17:25;14.29;65.41;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:20:00;14.29;65.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:22:35;14.32;65.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:25:11;14.33;65.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:27:48;14.33;65.32;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:30:22;14.34;65.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:32:59;14.33;65.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:35:33;14.31;66.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:38:08;14.29;65.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:40:47;14.31;65.81;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:43:22;14.33;65.31;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:45:59;14.32;65.28;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:48:33;14.32;65.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:51:08;14.33;65.30;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:53:48;14.32;65.43;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:56:27;14.34;65.39;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T08:59:04;14.32;65.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:01:41;14.29;66.69;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:04:16;14.24;66.86;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:06:53;14.20;67.24;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:09:28;14.18;67.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:12:04;14.16;67.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:14:39;14.16;67.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:17:16;14.15;67.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:19:52;14.14;67.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:22:40;14.22;67.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:25:15;14.18;66.67;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:27:49;14.17;66.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:30:30;14.24;67.03;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:33:09;14.31;66.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:35:48;14.35;66.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:38:22;14.39;65.96;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:41:04;14.42;66.27;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:43:42;14.52;66.04;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:46:26;14.58;65.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:49:11;14.65;65.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:51:47;14.66;65.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:54:22;14.67;65.11;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:57:00;14.69;65.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T09:59:38;14.73;65.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:02:15;14.80;64.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:04:52;14.82;64.46;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:07:30;14.82;64.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:10:06;14.85;64.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:12:49;14.84;64.36;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:15:43;14.90;64.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:24:17;15.19;63.63;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:26:52;15.23;63.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:29:28;15.23;63.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:32:05;15.19;62.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:34:47;15.19;63.29;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:37:24;15.20;62.85;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:40:01;15.17;63.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:42:35;15.15;62.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:45:27;15.21;62.60;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:48:02;15.20;62.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:50:45;15.21;62.49;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:53:22;15.23;62.70;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:55:59;15.24;62.37;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T10:58:38;15.28;62.56;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:01:15;15.31;62.54;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:04:03;15.31;62.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:06:44;15.32;62.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:09:32;15.30;62.08;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:12:10;15.30;62.07;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:14:47;15.26;62.44;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:17:23;15.22;62.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:20:02;15.22;62.64;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:22:39;15.21;62.61;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:25:16;15.27;62.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:27:55;15.36;62.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:30:37;15.49;61.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:33:30;15.62;61.59;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:38:57;15.74;60.95;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:41:35;15.74;60.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:44:14;15.76;60.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:47:03;15.77;60.66;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:49:58;15.73;60.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:52:39;15.83;60.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:55:19;15.81;60.34;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T11:57:54;15.79;60.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:03:25;15.78;59.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:06:02;15.78;59.40;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:08:42;15.73;59.16;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:14:09;15.81;59.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:16:49;15.74;59.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:19:26;15.75;59.19;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:22:02;15.77;59.09;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:24:40;15.77;59.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:27:17;15.77;58.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:29:58;15.77;58.87;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:32:35;15.84;59.13;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:35:14;15.85;59.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:40:45;16.00;58.78;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:43:25;15.98;59.25;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:46:03;15.99;59.01;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:48:46;15.99;59.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:51:21;15.94;58.65;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:53:56;15.89;58.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:56:34;15.83;59.21;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T12:59:09;15.81;59.71;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:01:46;15.81;59.93;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:04:21;15.82;60.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:06:58;15.85;59.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:09:33;15.88;59.99;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:12:11;15.89;59.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:14:48;15.91;59.84;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:17:26;15.91;59.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:20:01;15.85;59.92;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:22:40;15.82;59.97;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:25:20;15.76;60.02;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:27:57;15.74;59.76;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:30:37;15.69;60.06;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:39:07;15.63;59.82;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:41:45;15.60;60.00;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:44:24;15.60;60.33;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:47:06;15.57;60.50;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:49:44;15.58;60.58;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:52:24;15.54;60.53;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:54:59;15.53;60.83;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T13:57:37;15.53;61.15;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:05:32;15.53;61.05;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:08:27;15.56;60.98;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:11:09;15.61;60.79;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:13:44;15.52;61.12;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:16:23;15.48;60.91;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:19:00;15.47;61.50;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:21:39;15.46;61.45;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:24:16;15.46;61.51;0.00
84067;SCD30;74151;52.134;5.500;2023-12-29T14:29:40;15.45;61.58;0.00
