sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:02:44;0.68;;;0.22;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:07:45;0.25;;;0.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:12:45;0.40;;;0.32;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:17:46;0.13;;;0.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:22:46;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:27:47;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:32:48;0.28;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:37:50;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:42:50;0.30;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:47:51;0.40;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:52:52;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T00:57:52;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:02:53;0.22;;;0.22;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:07:54;0.22;;;0.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:12:54;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:17:55;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:22:55;0.40;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:27:56;0.40;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:32:56;0.22;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:37:57;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:42:57;0.50;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:47:58;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:52:58;0.55;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T01:57:59;0.80;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:03:00;0.75;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:08:01;0.45;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:13:02;0.28;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:18:03;1.38;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:23:06;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:33:09;0.60;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:38:10;0.57;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:43:11;0.25;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:48:12;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:53:12;0.45;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T02:58:13;0.50;;;0.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:03:13;0.93;;;0.22;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:08:14;0.63;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:13:14;0.40;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:18:15;1.13;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:23:15;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:28:15;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:33:16;0.88;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:38:16;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:43:17;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:48:17;0.50;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:53:18;0.43;;;0.28;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T03:58:19;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:03:19;0.30;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:08:20;0.28;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:13:20;0.43;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:18:21;0.60;;;0.32;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:23:22;0.40;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:28:23;0.20;;;0.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:33:23;0.50;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:38:24;0.28;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:43:24;0.30;;;0.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:48:25;0.22;;;0.22;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:53:25;0.25;;;0.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T04:58:26;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:03:26;0.70;;;0.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:08:27;0.13;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:13:27;1.30;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:18:28;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:23:29;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:28:30;0.20;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:33:31;2.70;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:38:32;0.40;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:43:33;0.82;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:48:34;0.47;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:53:35;0.35;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T05:58:36;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:03:37;0.13;;;0.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:08:37;0.93;;;0.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:13:38;0.15;;;0.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:18:38;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:23:39;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:28:39;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:33:40;0.10;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:38:41;0.40;;;0.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:43:46;0.22;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:48:46;0.13;;;0.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:53:48;1.75;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T06:58:49;1.33;;;0.25;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:03:49;0.17;;;0.17;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:08:50;0.28;;;0.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:13:51;0.90;;;0.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:18:51;0.75;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:23:51;1.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:28:52;9.60;;;0.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:33:54;0.68;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:38:55;0.20;;;0.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:43:55;1.23;;;0.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:48:56;0.38;;;0.22;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:53:56;0.90;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T07:58:57;0.70;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:03:58;5.43;;;2.92;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:08:58;7.32;;;3.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:13:59;4.07;;;2.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:18:59;6.32;;;2.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:24:00;2.50;;;1.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:29:00;3.90;;;1.77;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:34:01;3.67;;;1.33;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:39:01;1.30;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:44:12;1.35;;;1.02;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:49:12;2.65;;;1.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:54:16;3.90;;;1.23;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T08:59:23;3.45;;;1.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:04:23;4.18;;;1.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:09:24;3.35;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:14:25;2.53;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:19:25;4.15;;;1.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:24:26;2.92;;;1.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:29:27;2.92;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:34:27;2.25;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:39:28;2.45;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:44:28;1.38;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:49:35;1.27;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:54:39;1.52;;;0.63;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T09:59:40;1.15;;;0.63;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:04:41;1.67;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:09:42;1.38;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:14:46;2.45;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:19:50;1.50;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:24:59;1.73;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:30:00;0.88;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:35:07;1.70;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:40:09;1.25;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:45:17;1.38;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:50:17;0.60;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T10:55:18;1.05;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:00:18;1.35;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:05:29;0.70;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:10:30;0.90;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:15:31;0.65;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:20:32;0.98;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:25:34;1.60;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:30:35;1.05;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:35:43;1.50;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:46:38;1.02;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:51:40;1.40;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T11:56:45;0.73;;;0.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:01:47;1.05;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:06:50;2.50;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:11:50;2.00;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:16:52;0.70;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:21:54;1.08;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:26:57;1.95;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:31:57;3.50;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:36:58;0.55;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:42:02;1.40;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:47:06;1.35;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:52:09;0.90;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T12:57:09;0.60;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:02:10;1.25;;;0.43;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:07:10;1.70;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:12:15;1.05;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:17:16;0.70;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:22:17;0.70;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:27:18;0.68;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:32:22;1.20;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:42:51;1.67;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:47:55;1.13;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:52:56;1.75;;;0.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T13:57:57;0.82;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:02:58;1.45;;;0.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:13:12;1.30;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:23:32;3.08;;;0.55;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:28:32;1.02;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:33:33;1.40;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:38:34;1.30;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:43:35;3.63;;;0.85;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:48:36;1.42;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:53:38;1.08;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T14:58:38;2.10;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:03:40;0.90;;;0.47;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:08:40;1.08;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:13:41;1.20;;;0.52;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:18:42;0.50;;;0.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:23:43;1.38;;;0.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:28:43;1.38;;;0.40;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:33:44;0.65;;;0.30;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:38:44;2.03;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:43:45;0.60;;;0.32;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:48:46;1.83;;;0.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:53:47;1.40;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T15:58:47;1.08;;;0.57;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:03:48;1.85;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:08:49;1.13;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:13:52;1.25;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:18:53;2.45;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:23:53;3.20;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:28:54;3.50;;;1.13;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:33:55;2.88;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:38:55;3.10;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:43:56;2.28;;;1.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:48:56;2.83;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:53:57;3.80;;;1.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T16:58:58;1.48;;;0.88;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:04:00;3.63;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:09:01;13.07;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:14:01;2.72;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:19:02;2.30;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:24:02;3.58;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:29:03;1.90;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:34:04;2.25;;;0.77;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:39:04;1.27;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:44:05;1.63;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:49:05;1.63;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:54:06;1.05;;;0.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T17:59:06;1.95;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:04:08;1.40;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:09:09;1.30;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:14:13;0.73;;;0.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:19:14;0.85;;;0.73;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:24:14;2.10;;;1.33;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:29:15;3.58;;;1.42;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:34:15;1.80;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:39:16;1.08;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:44:16;2.13;;;0.95;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:49:17;1.23;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:54:17;1.63;;;0.95;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T18:59:18;1.25;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:04:18;1.08;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:09:19;2.05;;;0.63;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:14:19;8.18;;;3.22;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:19:21;9.20;;;4.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:24:23;7.00;;;3.85;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:29:23;7.75;;;3.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:34:24;4.60;;;2.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:39:24;4.07;;;2.35;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:44:25;6.45;;;2.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:49:25;4.03;;;2.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:54:26;4.30;;;1.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T19:59:27;2.08;;;1.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:04:28;2.00;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:09:28;2.20;;;1.33;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:14:32;2.08;;;1.45;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:19:32;1.67;;;1.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:24:33;2.90;;;1.75;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:29:34;3.38;;;1.88;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:34:35;5.07;;;2.20;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:39:36;3.72;;;1.50;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:44:37;5.05;;;1.60;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:49:38;3.00;;;1.38;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:54:38;1.20;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T20:59:39;3.20;;;1.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:04:40;7.88;;;1.42;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:09:40;2.47;;;1.42;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:14:41;1.40;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:19:41;1.52;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:24:43;1.90;;;1.08;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:29:44;2.33;;;1.42;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:34:49;1.40;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:39:49;1.30;;;1.00;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:44:50;1.20;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:49:51;0.90;;;0.65;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:54:51;0.85;;;0.82;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T21:59:52;0.70;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:04:52;0.82;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:09:53;1.30;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:14:54;1.10;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:19:54;0.80;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:24:55;0.82;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:29:55;2.50;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:34:57;1.23;;;0.75;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:39:58;0.77;;;0.68;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:44:59;0.77;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:49:59;2.08;;;1.05;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T22:55:00;1.23;;;1.10;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:00:00;1.17;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:05:01;0.88;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:10:02;1.38;;;1.15;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:15:04;0.98;;;0.82;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:20:05;0.90;;;0.90;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:25:07;1.27;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:30:08;1.85;;;0.93;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:35:09;0.70;;;0.70;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:40:09;0.80;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:45:10;1.05;;;0.82;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:50:10;0.80;;;0.80;;
43915;SDS011;29572;59.39424240;18.04934889;2023-12-29T23:55:11;1.23;;;1.05;;
