sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:01:40;81;16;;203;149644
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:04:10;79;15;;198;150366
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:06:40;81;16;;202;147991
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:09:13;75;16;;190;150377
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:11:40;73;15;;184;151002
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:14:10;68;15;;174;151514
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:16:40;75;15;;188;149157
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:19:11;76;15;;191;150089
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:21:41;82;16;;208;151418
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:24:12;80;15;;202;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:26:41;75;16;;189;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:29:12;73;15;;185;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:31:42;81;16;;205;150340
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:34:12;88;17;;221;149646
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:36:45;86;16;;217;150561
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:39:12;74;15;;187;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:41:42;79;15;;198;149153
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:44:12;73;15;;185;150416
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:46:42;82;15;;209;151099
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:49:12;81;16;;204;149380
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:51:43;69;16;;174;149743
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:54:13;79;15;;199;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:56:53;83;16;;208;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T00:59:16;69;15;;174;150069
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:01:47;84;16;;211;149665
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:04:14;93;17;;235;151352
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:06:46;84;16;;211;149962
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:09:14;76;16;;192;149678
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:11:44;71;15;;180;150576
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:14:14;67;15;;168;149802
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:16:44;82;15;;205;148985
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:21:45;84;17;;210;148758
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:24:18;81;16;;205;151522
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:26:45;85;16;;213;150115
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:29:20;78;16;;196;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:31:51;79;15;;202;152294
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:34:19;87;17;;218;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:36:48;87;16;;221;151585
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:39:19;71;15;;178;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:41:48;75;15;;188;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:44:19;78;15;;194;149117
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:46:49;84;16;;213;150829
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:49:20;79;15;;198;149359
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:51:56;80;16;;204;151839
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:54:24;80;15;;202;150633
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:56:51;76;15;;191;150615
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T01:59:22;81;16;;203;149786
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:01:53;81;15;;204;149910
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:04:23;76;16;;193;152147
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:06:54;84;15;;211;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:09:24;88;17;;223;151230
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:11:54;71;15;;179;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:14:24;80;15;;200;149676
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:21:55;83;16;;206;148120
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:24:28;85;16;;218;152463
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:29:27;82;16;;207;149884
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:31:57;71;15;;181;150918
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:34:27;85;16;;213;150176
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:36:57;77;15;;193;150330
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:39:29;91;15;;231;150751
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:41:58;77;16;;195;150348
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:44:28;87;16;;218;149920
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:46:58;82;15;;204;148739
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:49:28;78;16;;199;151467
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:51:59;74;15;;183;147332
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:54:29;80;15;;203;152053
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:56:59;77;15;;193;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T02:59:29;80;15;;202;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:01:59;85;16;;214;150389
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:04:29;77;16;;194;149545
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:06:59;74;15;;188;150668
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:09:31;77;15;;194;149521
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:11:59;84;15;;213;150414
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:14:29;86;16;;215;149116
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:17:00;69;15;;176;150974
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:19:30;78;15;;195;149163
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:22:00;84;16;;210;149495
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:24:30;78;15;;199;152274
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:27:00;80;16;;198;148050
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:29:30;79;15;;202;151880
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:32:00;87;17;;218;149018
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:34:30;78;16;;197;151276
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:37:02;69;15;;173;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:39:31;81;15;;206;150934
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:42:02;89;17;;221;148034
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:44:35;88;17;;224;152443
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:47:06;69;15;;173;150398
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:49:38;79;16;;199;149656
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:52:04;83;16;;210;151023
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:54:35;85;17;;213;148881
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:57:04;77;16;;194;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T03:59:37;71;15;;180;151049
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T04:04:37;79;16;;199;149353
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T04:22:23;74;18;;188;151485
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T04:27:17;79;18;;199;150988
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T04:29:44;81;17;;204;149481
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T04:32:21;83;17;;205;147889
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T04:34:44;90;18;;232;153273
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T04:52:34;86;17;;218;151315
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:15:03;78;17;;198;150777
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:17:34;78;18;;199;151790
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:22:53;84;18;;208;147512
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:32:56;82;18;;206;150484
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:35:26;85;17;;214;149445
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:45:07;84;18;;212;151165
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:47:37;69;16;;174;150080
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:50:14;80;17;;201;149625
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:52:38;78;17;;197;151189
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T05:57:45;77;19;;193;150296
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:00:24;82;17;;207;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:02:41;81;17;;206;151979
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:15:22;75;16;;188;149617
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:20:21;70;17;;173;147925
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:25:34;76;17;;192;150978
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:28:08;94;18;;236;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:30:32;86;18;;217;150349
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:32:53;82;18;;204;149198
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:38:05;78;18;;195;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:40:40;79;17;;205;154537
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:42:57;73;16;;185;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:45:21;75;16;;190;150337
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:48:02;82;17;;206;149711
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:50:31;80;18;;202;151315
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:52:52;81;17;;203;149906
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T06:55:41;71;16;;181;151038
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:08:02;95;19;;240;151244
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:10:45;75;17;;190;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:13:12;87;18;;220;151537
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:15:51;84;19;;212;150491
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:18:10;82;17;;208;150375
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:20:43;85;18;;214;150372
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:23:00;74;17;;187;151148
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:25:38;70;17;;176;149099
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:30:32;69;17;;175;151066
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:33:08;71;17;;178;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:35:38;87;19;;222;151373
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:38:08;89;18;;222;149528
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:40:39;80;17;;203;150751
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:48:12;76;17;;193;151241
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:50:42;75;17;;189;150840
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:55:38;90;18;;229;151494
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T07:58:16;85;18;;215;151287
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:00:43;67;16;;169;149550
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:03:29;83;18;;210;151657
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:10:53;81;18;;205;150754
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:13:11;76;17;;192;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:15:41;82;17;;207;149644
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:18:11;83;18;;208;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:20:49;82;17;;208;150637
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:23:29;81;20;;204;150094
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:25:51;86;18;;215;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:28:14;80;17;;204;151291
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:33:13;81;18;;205;150061
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:35:43;88;18;;223;150443
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:38:13;81;17;;203;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:40:43;84;18;;212;150287
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:43:13;83;18;;209;149968
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:45:44;75;16;;189;150857
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:50:45;74;17;;186;150540
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:55:46;83;17;;209;150923
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T08:58:16;79;18;;196;148625
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:00:55;88;18;;222;150939
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:03:25;81;17;;203;150355
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:05:47;89;20;;226;151235
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:10:57;77;17;;194;150149
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:13:23;85;19;;216;150909
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:15:55;95;20;;241;151256
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:18:35;77;17;;195;150384
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:20:51;83;19;;210;151251
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:23:21;86;18;;217;150111
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:26:01;88;19;;220;149703
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:28:24;84;18;;212;150867
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:30:52;67;17;;170;150216
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:33:23;82;18;;206;150713
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:38:40;90;19;;226;149671
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:41:04;83;20;;210;150736
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:46:02;74;17;;188;150699
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T09:51:06;88;19;;223;151749
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:11:25;75;18;;189;150908
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:13:41;74;17;;187;150191
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:18:45;76;19;;187;146649
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:23:58;79;18;;203;152884
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:26:12;80;18;;201;149577
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:28:36;87;19;;219;150286
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:31:06;72;17;;182;150703
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:33:37;78;18;;196;150562
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:36:21;76;18;;191;149427
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:46:10;90;19;;225;149786
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:51:11;81;19;;206;151387
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:53:55;74;18;;187;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:56:18;79;20;;200;151291
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T10:59:02;77;18;;193;149820
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T11:03:56;81;20;;201;148658
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T11:41:24;84;20;;208;148191
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T11:43:45;78;20;;199;151438
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T11:49:02;71;19;;180;151179
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T11:51:29;76;19;;190;148515
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T11:54:09;72;20;;180;148137
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T11:56:19;74;20;;192;154349
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T11:58:47;75;19;;189;150520
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:01:33;79;19;;200;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:03:55;85;20;;214;150340
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:06:36;77;20;;193;149201
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:08:54;88;20;;224;151173
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:13:51;76;18;;192;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:18:50;83;20;;209;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:21:20;94;21;;238;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:23:50;86;21;;214;148391
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:26:30;77;19;;196;151877
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:29:00;85;20;;212;148623
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:31:28;78;19;;198;150794
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:33:54;69;18;;174;151017
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:36:22;86;20;;220;151742
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:38:56;79;19;;196;148423
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:41:24;83;20;;210;151768
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:44:03;69;18;;176;150938
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:46:24;75;18;;189;150627
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:48:54;74;19;;187;150408
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:51:24;85;20;;214;149626
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:53:54;78;19;;197;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:56:24;86;20;;214;149182
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T12:58:58;83;20;;210;150804
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:01:28;79;19;;200;150479
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:03:56;78;19;;196;150600
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:06:26;84;20;;211;149795
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:08:56;81;19;;201;148620
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:11:26;83;19;;211;151240
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:13:56;84;21;;213;150761
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:16:30;90;20;;224;147749
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:18:57;86;20;;221;152736
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:21:27;71;18;;180;150049
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:24:02;94;21;;234;149046
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:26:32;81;19;;203;148861
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:29:01;83;21;;213;152514
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:31:30;83;20;;212;151602
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:34:00;78;19;;196;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:36:41;84;19;;212;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:39:06;89;20;;224;150489
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:41:31;74;18;;188;150406
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:44:01;75;19;;190;150276
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:46:31;81;19;;203;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:49:01;79;19;;199;150438
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:51:32;85;19;;214;149899
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:54:02;70;18;;178;150803
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:56:32;78;19;;196;149509
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T13:59:08;78;18;;195;149451
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:01:36;86;20;;217;151069
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:04:03;81;19;;204;150866
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:06:49;88;20;;222;151174
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:09:04;82;19;;206;149428
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:11:38;77;18;;195;151248
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:14:08;87;20;;220;150696
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:16:42;80;18;;201;149540
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:19:06;84;20;;212;150577
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:21:36;76;18;;193;150830
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:24:10;77;18;;193;149939
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:26:40;78;18;;197;150230
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:29:08;75;19;;188;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:31:41;76;18;;192;150736
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:34:08;79;18;;199;150033
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:36:39;83;19;;210;150045
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:39:09;83;20;;211;151214
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:41:39;77;17;;195;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:44:15;79;19;;198;149505
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:46:42;78;19;;196;150635
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:49:11;77;19;;193;150299
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:51:43;82;18;;204;148953
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:54:15;76;18;;193;151672
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:56:41;78;18;;195;149178
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T14:59:11;71;18;;180;150684
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:01:44;74;17;;188;151006
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:04:15;82;18;;207;150221
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:06:42;79;19;;200;150211
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:09:12;83;18;;208;149632
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:11:50;89;20;;225;150959
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:14:13;82;18;;204;148611
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:16:54;77;18;;197;151792
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:19:16;73;18;;184;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:21:49;79;17;;201;151470
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:24:15;85;20;;215;150827
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:26:45;96;19;;242;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:29:15;75;18;;188;149197
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:31:45;70;17;;177;150603
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:34:15;82;18;;206;149908
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:36:45;77;18;;192;149028
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:39:20;76;17;;194;151201
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:41:46;83;18;;208;149686
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:44:28;82;19;;209;151283
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:46:46;82;18;;205;149078
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:49:16;82;18;;208;150932
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:51:46;86;19;;216;150268
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:54:16;75;18;;189;150412
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:56:46;84;18;;211;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T15:59:17;83;18;;209;149779
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T16:01:47;76;18;;192;149651
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-29T16:04:17;76;18;;191;150113
