sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
43292;BMP280;28754;47.700;7.924;2023-12-29T00:00:40;91542.72;;;8.41
43292;BMP280;28754;47.700;7.924;2023-12-29T00:03:27;91529.75;;;8.43
43292;BMP280;28754;47.700;7.924;2023-12-29T00:06:13;91531.50;;;8.42
43292;BMP280;28754;47.700;7.924;2023-12-29T00:09:00;91537.13;;;8.44
43292;BMP280;28754;47.700;7.924;2023-12-29T00:11:48;91519.03;;;8.46
43292;BMP280;28754;47.700;7.924;2023-12-29T00:14:41;91515.47;;;8.47
43292;BMP280;28754;47.700;7.924;2023-12-29T00:17:28;91536.41;;;8.49
43292;BMP280;28754;47.700;7.924;2023-12-29T00:20:14;91544.88;;;8.49
43292;BMP280;28754;47.700;7.924;2023-12-29T00:23:01;91544.06;;;8.49
43292;BMP280;28754;47.700;7.924;2023-12-29T00:25:47;91544.31;;;8.47
43292;BMP280;28754;47.700;7.924;2023-12-29T00:28:34;91538.97;;;8.49
43292;BMP280;28754;47.700;7.924;2023-12-29T00:31:23;91524.91;;;8.46
43292;BMP280;28754;47.700;7.924;2023-12-29T00:34:11;91517.25;;;8.46
43292;BMP280;28754;47.700;7.924;2023-12-29T00:36:57;91500.16;;;8.47
43292;BMP280;28754;47.700;7.924;2023-12-29T00:39:44;91513.94;;;8.46
43292;BMP280;28754;47.700;7.924;2023-12-29T00:42:31;91514.97;;;8.45
43292;BMP280;28754;47.700;7.924;2023-12-29T00:45:19;91508.84;;;8.46
43292;BMP280;28754;47.700;7.924;2023-12-29T00:48:08;91511.91;;;8.48
43292;BMP280;28754;47.700;7.924;2023-12-29T00:50:55;91519.34;;;8.49
43292;BMP280;28754;47.700;7.924;2023-12-29T00:53:42;91515.00;;;8.50
43292;BMP280;28754;47.700;7.924;2023-12-29T00:56:30;91509.13;;;8.49
43292;BMP280;28754;47.700;7.924;2023-12-29T00:59:19;91515.22;;;8.48
43292;BMP280;28754;47.700;7.924;2023-12-29T01:02:06;91512.44;;;8.50
43292;BMP280;28754;47.700;7.924;2023-12-29T01:04:53;91503.25;;;8.49
43292;BMP280;28754;47.700;7.924;2023-12-29T01:07:40;91495.84;;;8.47
43292;BMP280;28754;47.700;7.924;2023-12-29T01:10:27;91501.41;;;8.44
43292;BMP280;28754;47.700;7.924;2023-12-29T01:13:13;91507.53;;;8.43
43292;BMP280;28754;47.700;7.924;2023-12-29T01:16:00;91500.34;;;8.40
43292;BMP280;28754;47.700;7.924;2023-12-29T01:18:47;91497.31;;;8.38
43292;BMP280;28754;47.700;7.924;2023-12-29T01:21:33;91498.78;;;8.34
43292;BMP280;28754;47.700;7.924;2023-12-29T01:24:20;91515.09;;;8.33
43292;BMP280;28754;47.700;7.924;2023-12-29T01:27:07;91508.69;;;8.31
43292;BMP280;28754;47.700;7.924;2023-12-29T01:29:54;91497.94;;;8.29
43292;BMP280;28754;47.700;7.924;2023-12-29T01:32:41;91519.63;;;8.26
43292;BMP280;28754;47.700;7.924;2023-12-29T01:35:27;91520.09;;;8.23
43292;BMP280;28754;47.700;7.924;2023-12-29T01:38:14;91504.78;;;8.23
43292;BMP280;28754;47.700;7.924;2023-12-29T01:41:01;91504.50;;;8.20
43292;BMP280;28754;47.700;7.924;2023-12-29T01:46:54;91513.81;;;8.10
43292;BMP280;28754;47.700;7.924;2023-12-29T01:49:44;91513.97;;;8.03
43292;BMP280;28754;47.700;7.924;2023-12-29T01:52:31;91513.16;;;7.98
43292;BMP280;28754;47.700;7.924;2023-12-29T01:55:21;91511.06;;;7.95
43292;BMP280;28754;47.700;7.924;2023-12-29T01:58:09;91514.88;;;7.92
43292;BMP280;28754;47.700;7.924;2023-12-29T02:00:56;91497.97;;;7.86
43292;BMP280;28754;47.700;7.924;2023-12-29T02:03:44;91509.41;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T02:06:33;91510.44;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T02:09:20;91505.78;;;7.80
43292;BMP280;28754;47.700;7.924;2023-12-29T02:12:07;91503.50;;;7.79
43292;BMP280;28754;47.700;7.924;2023-12-29T02:14:54;91509.53;;;7.73
43292;BMP280;28754;47.700;7.924;2023-12-29T02:17:47;91494.97;;;7.68
43292;BMP280;28754;47.700;7.924;2023-12-29T02:20:37;91489.56;;;7.65
43292;BMP280;28754;47.700;7.924;2023-12-29T02:23:24;91503.59;;;7.67
43292;BMP280;28754;47.700;7.924;2023-12-29T02:26:15;91499.75;;;7.65
43292;BMP280;28754;47.700;7.924;2023-12-29T02:29:06;91494.38;;;7.61
43292;BMP280;28754;47.700;7.924;2023-12-29T02:31:59;91493.84;;;7.59
43292;BMP280;28754;47.700;7.924;2023-12-29T02:34:48;91498.13;;;7.59
43292;BMP280;28754;47.700;7.924;2023-12-29T02:37:38;91495.84;;;7.57
43292;BMP280;28754;47.700;7.924;2023-12-29T02:40:26;91495.59;;;7.59
43292;BMP280;28754;47.700;7.924;2023-12-29T02:43:13;91488.19;;;7.57
43292;BMP280;28754;47.700;7.924;2023-12-29T02:45:59;91489.19;;;7.56
43292;BMP280;28754;47.700;7.924;2023-12-29T02:48:46;91490.75;;;7.57
43292;BMP280;28754;47.700;7.924;2023-12-29T02:51:33;91490.75;;;7.57
43292;BMP280;28754;47.700;7.924;2023-12-29T02:54:21;91488.72;;;7.59
43292;BMP280;28754;47.700;7.924;2023-12-29T02:57:08;91497.69;;;7.62
43292;BMP280;28754;47.700;7.924;2023-12-29T02:59:55;91486.25;;;7.64
43292;BMP280;28754;47.700;7.924;2023-12-29T03:02:42;91478.59;;;7.64
43292;BMP280;28754;47.700;7.924;2023-12-29T03:05:30;91489.59;;;7.70
43292;BMP280;28754;47.700;7.924;2023-12-29T03:08:18;91481.50;;;7.73
43292;BMP280;28754;47.700;7.924;2023-12-29T03:11:05;91485.34;;;7.75
43292;BMP280;28754;47.700;7.924;2023-12-29T03:13:51;91473.91;;;7.78
43292;BMP280;28754;47.700;7.924;2023-12-29T03:16:38;91465.81;;;7.81
43292;BMP280;28754;47.700;7.924;2023-12-29T03:19:26;91466.31;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T03:22:13;91464.81;;;7.86
43292;BMP280;28754;47.700;7.924;2023-12-29T03:25:00;91452.63;;;7.88
43292;BMP280;28754;47.700;7.924;2023-12-29T03:27:47;91467.19;;;7.93
43292;BMP280;28754;47.700;7.924;2023-12-29T03:30:33;91468.22;;;7.92
43292;BMP280;28754;47.700;7.924;2023-12-29T03:33:20;91455.47;;;7.92
43292;BMP280;28754;47.700;7.924;2023-12-29T03:36:09;91457.00;;;7.93
43292;BMP280;28754;47.700;7.924;2023-12-29T03:38:55;91470.03;;;7.96
43292;BMP280;28754;47.700;7.924;2023-12-29T03:41:42;91453.44;;;7.94
43292;BMP280;28754;47.700;7.924;2023-12-29T03:44:29;91459.81;;;7.91
43292;BMP280;28754;47.700;7.924;2023-12-29T03:47:15;91447.78;;;7.87
43292;BMP280;28754;47.700;7.924;2023-12-29T03:50:04;91456.09;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T03:52:50;91445.16;;;7.82
43292;BMP280;28754;47.700;7.924;2023-12-29T03:55:37;91448.72;;;7.81
43292;BMP280;28754;47.700;7.924;2023-12-29T03:58:24;91447.69;;;7.82
43292;BMP280;28754;47.700;7.924;2023-12-29T04:01:15;91448.72;;;7.81
43292;BMP280;28754;47.700;7.924;2023-12-29T04:04:01;91446.41;;;7.80
43292;BMP280;28754;47.700;7.924;2023-12-29T04:06:48;91450.19;;;7.77
43292;BMP280;28754;47.700;7.924;2023-12-29T04:09:35;91443.81;;;7.75
43292;BMP280;28754;47.700;7.924;2023-12-29T04:12:22;91450.19;;;7.77
43292;BMP280;28754;47.700;7.924;2023-12-29T04:15:09;91455.84;;;7.79
43292;BMP280;28754;47.700;7.924;2023-12-29T04:17:56;91448.72;;;7.81
43292;BMP280;28754;47.700;7.924;2023-12-29T04:20:42;91433.44;;;7.81
43292;BMP280;28754;47.700;7.924;2023-12-29T04:23:29;91457.91;;;7.82
43292;BMP280;28754;47.700;7.924;2023-12-29T04:26:16;91451.00;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T04:29:05;91446.69;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T04:31:51;91454.34;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T04:34:38;91457.13;;;7.82
43292;BMP280;28754;47.700;7.924;2023-12-29T04:37:25;91456.38;;;7.81
43292;BMP280;28754;47.700;7.924;2023-12-29T04:40:12;91441.59;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T04:43:00;91440.59;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T04:45:46;91452.56;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T04:48:33;91454.34;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T04:51:20;91450.78;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T04:54:06;91439.81;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T04:56:53;91428.84;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T04:59:40;91434.19;;;7.82
43292;BMP280;28754;47.700;7.924;2023-12-29T05:02:27;91443.13;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T05:05:13;91431.69;;;7.86
43292;BMP280;28754;47.700;7.924;2023-12-29T05:08:00;91433.78;;;7.89
43292;BMP280;28754;47.700;7.924;2023-12-29T05:10:47;91428.91;;;7.88
43292;BMP280;28754;47.700;7.924;2023-12-29T05:13:34;91424.56;;;7.88
43292;BMP280;28754;47.700;7.924;2023-12-29T05:16:20;91441.66;;;7.88
43292;BMP280;28754;47.700;7.924;2023-12-29T05:19:07;91429.66;;;7.88
43292;BMP280;28754;47.700;7.924;2023-12-29T05:21:54;91429.66;;;7.88
43292;BMP280;28754;47.700;7.924;2023-12-29T05:24:42;91440.88;;;7.87
43292;BMP280;28754;47.700;7.924;2023-12-29T05:27:28;91428.91;;;7.88
43292;BMP280;28754;47.700;7.924;2023-12-29T05:30:15;91437.09;;;7.90
43292;BMP280;28754;47.700;7.924;2023-12-29T05:33:02;91432.28;;;7.93
43292;BMP280;28754;47.700;7.924;2023-12-29T05:35:49;91436.38;;;7.94
43292;BMP280;28754;47.700;7.924;2023-12-29T05:38:37;91427.41;;;7.92
43292;BMP280;28754;47.700;7.924;2023-12-29T05:41:24;91431.50;;;7.93
43292;BMP280;28754;47.700;7.924;2023-12-29T05:44:10;91427.19;;;7.93
43292;BMP280;28754;47.700;7.924;2023-12-29T05:46:57;91432.03;;;7.95
43292;BMP280;28754;47.700;7.924;2023-12-29T05:49:43;91433.81;;;7.94
43292;BMP280;28754;47.700;7.924;2023-12-29T05:52:30;91435.59;;;7.94
43292;BMP280;28754;47.700;7.924;2023-12-29T05:55:18;91437.38;;;7.93
43292;BMP280;28754;47.700;7.924;2023-12-29T05:58:05;91447.31;;;7.95
43292;BMP280;28754;47.700;7.924;2023-12-29T06:00:52;91435.34;;;7.95
43292;BMP280;28754;47.700;7.924;2023-12-29T06:03:39;91436.38;;;7.94
43292;BMP280;28754;47.700;7.924;2023-12-29T06:06:25;91438.16;;;7.94
43292;BMP280;28754;47.700;7.924;2023-12-29T06:09:12;91438.69;;;7.96
43292;BMP280;28754;47.700;7.924;2023-12-29T06:11:58;91438.91;;;7.94
43292;BMP280;28754;47.700;7.924;2023-12-29T06:14:45;91440.22;;;7.97
43292;BMP280;28754;47.700;7.924;2023-12-29T06:17:32;91435.34;;;7.95
43292;BMP280;28754;47.700;7.924;2023-12-29T06:20:18;91445.09;;;7.98
43292;BMP280;28754;47.700;7.924;2023-12-29T06:23:06;91448.63;;;7.97
43292;BMP280;28754;47.700;7.924;2023-12-29T06:25:53;91441.69;;;7.93
43292;BMP280;28754;47.700;7.924;2023-12-29T06:28:39;91436.84;;;7.91
43292;BMP280;28754;47.700;7.924;2023-12-29T06:31:26;91444.19;;;7.88
43292;BMP280;28754;47.700;7.924;2023-12-29T06:34:13;91442.66;;;7.87
43292;BMP280;28754;47.700;7.924;2023-12-29T06:36:59;91442.66;;;7.87
43292;BMP280;28754;47.700;7.924;2023-12-29T06:39:47;91433.78;;;7.89
43292;BMP280;28754;47.700;7.924;2023-12-29T06:42:33;91431.97;;;7.90
43292;BMP280;28754;47.700;7.924;2023-12-29T06:45:20;91441.88;;;7.86
43292;BMP280;28754;47.700;7.924;2023-12-29T06:48:07;91430.91;;;7.86
43292;BMP280;28754;47.700;7.924;2023-12-29T06:50:53;91440.81;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T06:53:40;91450.78;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T06:56:27;91449.00;;;7.85
43292;BMP280;28754;47.700;7.924;2023-12-29T06:59:14;91457.13;;;7.82
43292;BMP280;28754;47.700;7.924;2023-12-29T07:02:00;91460.94;;;7.79
43292;BMP280;28754;47.700;7.924;2023-12-29T07:04:47;91465.25;;;7.79
43292;BMP280;28754;47.700;7.924;2023-12-29T07:07:35;91472.66;;;7.80
43292;BMP280;28754;47.700;7.924;2023-12-29T07:10:24;91462.94;;;7.77
43292;BMP280;28754;47.700;7.924;2023-12-29T07:13:10;91468.22;;;7.71
43292;BMP280;28754;47.700;7.924;2023-12-29T07:15:57;91480.75;;;7.72
43292;BMP280;28754;47.700;7.924;2023-12-29T07:18:43;91483.81;;;7.74
43292;BMP280;28754;47.700;7.924;2023-12-29T07:21:30;91491.75;;;7.78
43292;BMP280;28754;47.700;7.924;2023-12-29T07:24:17;91488.75;;;7.81
43292;BMP280;28754;47.700;7.924;2023-12-29T07:27:04;91481.84;;;7.81
43292;BMP280;28754;47.700;7.924;2023-12-29T07:29:50;91480.59;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T07:32:37;91496.66;;;7.84
43292;BMP280;28754;47.700;7.924;2023-12-29T07:35:24;91492.59;;;7.83
43292;BMP280;28754;47.700;7.924;2023-12-29T07:38:10;91483.47;;;7.87
43292;BMP280;28754;47.700;7.924;2023-12-29T07:40:57;91477.13;;;7.89
43292;BMP280;28754;47.700;7.924;2023-12-29T07:43:44;91486.06;;;7.92
43292;BMP280;28754;47.700;7.924;2023-12-29T07:46:30;91482.50;;;7.93
43292;BMP280;28754;47.700;7.924;2023-12-29T07:49:17;91488.13;;;7.95
43292;BMP280;28754;47.700;7.924;2023-12-29T07:52:04;91476.41;;;7.94
43292;BMP280;28754;47.700;7.924;2023-12-29T07:54:51;91480.47;;;7.95
43292;BMP280;28754;47.700;7.924;2023-12-29T07:57:37;91478.44;;;7.97
43292;BMP280;28754;47.700;7.924;2023-12-29T08:00:24;91481.00;;;7.97
43292;BMP280;28754;47.700;7.924;2023-12-29T08:03:11;91494.28;;;7.99
43292;BMP280;28754;47.700;7.924;2023-12-29T08:05:58;91478.69;;;7.95
43292;BMP280;28754;47.700;7.924;2023-12-29T08:08:45;91488.19;;;8.00
43292;BMP280;28754;47.700;7.924;2023-12-29T08:11:31;91489.94;;;7.99
43292;BMP280;28754;47.700;7.924;2023-12-29T08:14:18;91489.72;;;8.01
43292;BMP280;28754;47.700;7.924;2023-12-29T08:17:05;91490.25;;;8.03
43292;BMP280;28754;47.700;7.924;2023-12-29T08:19:53;91490.47;;;8.01
43292;BMP280;28754;47.700;7.924;2023-12-29T08:22:40;91488.47;;;8.03
43292;BMP280;28754;47.700;7.924;2023-12-29T08:25:26;91487.16;;;8.01
43292;BMP280;28754;47.700;7.924;2023-12-29T08:28:13;91490.75;;;8.00
43292;BMP280;28754;47.700;7.924;2023-12-29T08:31:00;91490.25;;;8.03
43292;BMP280;28754;47.700;7.924;2023-12-29T08:33:47;91489.22;;;8.04
43292;BMP280;28754;47.700;7.924;2023-12-29T08:36:33;91491.78;;;8.04
43292;BMP280;28754;47.700;7.924;2023-12-29T08:39:20;91495.88;;;8.05
43292;BMP280;28754;47.700;7.924;2023-12-29T08:42:06;91499.75;;;8.07
43292;BMP280;28754;47.700;7.924;2023-12-29T08:44:53;91502.63;;;8.11
43292;BMP280;28754;47.700;7.924;2023-12-29T08:47:40;91498.06;;;8.13
43292;BMP280;28754;47.700;7.924;2023-12-29T08:50:26;91491.94;;;8.14
43292;BMP280;28754;47.700;7.924;2023-12-29T08:53:13;91499.09;;;8.17
43292;BMP280;28754;47.700;7.924;2023-12-29T08:56:00;91505.75;;;8.18
43292;BMP280;28754;47.700;7.924;2023-12-29T08:58:46;91506.50;;;8.18
43292;BMP280;28754;47.700;7.924;2023-12-29T09:01:33;91497.56;;;8.16
43292;BMP280;28754;47.700;7.924;2023-12-29T09:04:20;91510.38;;;8.21
43292;BMP280;28754;47.700;7.924;2023-12-29T09:07:06;91499.69;;;8.23
43292;BMP280;28754;47.700;7.924;2023-12-29T09:09:53;91492.56;;;8.25
43292;BMP280;28754;47.700;7.924;2023-12-29T09:12:41;91503.28;;;8.27
43292;BMP280;28754;47.700;7.924;2023-12-29T09:15:27;91485.19;;;8.29
43292;BMP280;28754;47.700;7.924;2023-12-29T09:18:14;91491.59;;;8.31
43292;BMP280;28754;47.700;7.924;2023-12-29T09:21:01;91489.03;;;8.31
43292;BMP280;28754;47.700;7.924;2023-12-29T09:23:47;91499.78;;;8.33
43292;BMP280;28754;47.700;7.924;2023-12-29T09:26:34;91491.91;;;8.35
43292;BMP280;28754;47.700;7.924;2023-12-29T09:29:21;91498.78;;;8.34
43292;BMP280;28754;47.700;7.924;2023-12-29T09:32:07;91505.44;;;8.40
43292;BMP280;28754;47.700;7.924;2023-12-29T09:34:54;91504.22;;;8.43
43292;BMP280;28754;47.700;7.924;2023-12-29T09:37:41;91498.09;;;8.44
43292;BMP280;28754;47.700;7.924;2023-12-29T09:40:28;91514.97;;;8.45
43292;BMP280;28754;47.700;7.924;2023-12-29T09:43:14;91519.53;;;8.43
43292;BMP280;28754;47.700;7.924;2023-12-29T09:46:03;91513.19;;;8.45
43292;BMP280;28754;47.700;7.924;2023-12-29T09:48:52;91519.81;;;8.46
43292;BMP280;28754;47.700;7.924;2023-12-29T09:51:41;91519.03;;;8.46
43292;BMP280;28754;47.700;7.924;2023-12-29T09:54:30;91519.34;;;8.49
43292;BMP280;28754;47.700;7.924;2023-12-29T09:57:18;91516.25;;;8.47
43292;BMP280;28754;47.700;7.924;2023-12-29T10:00:10;91511.44;;;8.51
43292;BMP280;28754;47.700;7.924;2023-12-29T10:02:58;91513.97;;;8.51
43292;BMP280;28754;47.700;7.924;2023-12-29T10:05:51;91513.75;;;8.52
43292;BMP280;28754;47.700;7.924;2023-12-29T10:08:46;91516.81;;;8.54
43292;BMP280;28754;47.700;7.924;2023-12-29T10:11:37;91511.22;;;8.57
43292;BMP280;28754;47.700;7.924;2023-12-29T10:14:44;91509.75;;;8.61
43292;BMP280;28754;47.700;7.924;2023-12-29T10:21:05;91507.44;;;8.90
43292;BMP280;28754;47.700;7.924;2023-12-29T10:24:03;91492.81;;;9.17
43292;BMP280;28754;47.700;7.924;2023-12-29T10:26:52;91495.66;;;9.21
43292;BMP280;28754;47.700;7.924;2023-12-29T10:29:40;91488.50;;;9.18
43292;BMP280;28754;47.700;7.924;2023-12-29T10:32:27;91486.69;;;9.13
43292;BMP280;28754;47.700;7.924;2023-12-29T10:35:15;91489.41;;;9.43
43292;BMP280;28754;47.700;7.924;2023-12-29T10:38:09;91479.00;;;9.54
43292;BMP280;28754;47.700;7.924;2023-12-29T10:44:07;91473.50;;;9.31
43292;BMP280;28754;47.700;7.924;2023-12-29T10:46:54;91461.16;;;9.18
43292;BMP280;28754;47.700;7.924;2023-12-29T10:49:41;91465.19;;;9.09
43292;BMP280;28754;47.700;7.924;2023-12-29T10:52:28;91474.06;;;9.02
43292;BMP280;28754;47.700;7.924;2023-12-29T10:55:14;91463.59;;;8.98
43292;BMP280;28754;47.700;7.924;2023-12-29T10:58:01;91465.13;;;8.99
43292;BMP280;28754;47.700;7.924;2023-12-29T11:00:48;91461.03;;;8.98
43292;BMP280;28754;47.700;7.924;2023-12-29T11:03:35;91448.59;;;9.07
43292;BMP280;28754;47.700;7.924;2023-12-29T11:06:22;91457.06;;;9.17
43292;BMP280;28754;47.700;7.924;2023-12-29T11:09:10;91441.78;;;9.27
43292;BMP280;28754;47.700;7.924;2023-12-29T11:12:00;91443.38;;;9.33
43292;BMP280;28754;47.700;7.924;2023-12-29T11:14:47;91440.09;;;9.42
43292;BMP280;28754;47.700;7.924;2023-12-29T11:17:36;91442.41;;;9.44
43292;BMP280;28754;47.700;7.924;2023-12-29T11:20:24;91436.75;;;9.42
43292;BMP280;28754;47.700;7.924;2023-12-29T11:23:13;91429.59;;;9.39
43292;BMP280;28754;47.700;7.924;2023-12-29T11:26:00;91430.31;;;9.34
43292;BMP280;28754;47.700;7.924;2023-12-29T11:28:47;91447.94;;;9.31
43292;BMP280;28754;47.700;7.924;2023-12-29T11:31:35;91435.91;;;9.26
43292;BMP280;28754;47.700;7.924;2023-12-29T11:34:34;91430.53;;;9.23
43292;BMP280;28754;47.700;7.924;2023-12-29T11:37:41;91418.25;;;9.20
43292;BMP280;28754;47.700;7.924;2023-12-29T11:40:41;91421.56;;;9.21
43292;BMP280;28754;47.700;7.924;2023-12-29T11:43:29;91410.59;;;9.20
43292;BMP280;28754;47.700;7.924;2023-12-29T11:46:43;91410.38;;;9.26
43292;BMP280;28754;47.700;7.924;2023-12-29T11:50:00;91409.34;;;9.27
43292;BMP280;28754;47.700;7.924;2023-12-29T11:52:47;91415.75;;;9.30
43292;BMP280;28754;47.700;7.924;2023-12-29T11:55:36;91399.41;;;9.31
43292;BMP280;28754;47.700;7.924;2023-12-29T11:58:26;91405.50;;;9.30
43292;BMP280;28754;47.700;7.924;2023-12-29T12:01:34;91402.72;;;9.31
43292;BMP280;28754;47.700;7.924;2023-12-29T12:10:31;91383.25;;;9.21
43292;BMP280;28754;47.700;7.924;2023-12-29T12:13:46;91389.13;;;9.16
43292;BMP280;28754;47.700;7.924;2023-12-29T12:19:32;91384.75;;;9.17
43292;BMP280;28754;47.700;7.924;2023-12-29T12:22:23;91390.63;;;9.17
43292;BMP280;28754;47.700;7.924;2023-12-29T12:25:12;91395.97;;;9.11
43292;BMP280;28754;47.700;7.924;2023-12-29T12:27:59;91379.34;;;9.08
43292;BMP280;28754;47.700;7.924;2023-12-29T12:30:45;91380.09;;;9.04
43292;BMP280;28754;47.700;7.924;2023-12-29T12:33:32;91373.72;;;9.06
43292;BMP280;28754;47.700;7.924;2023-12-29T12:36:19;91378.34;;;9.09
43292;BMP280;28754;47.700;7.924;2023-12-29T12:39:06;91371.97;;;9.12
43292;BMP280;28754;47.700;7.924;2023-12-29T12:41:53;91374.28;;;9.13
43292;BMP280;28754;47.700;7.924;2023-12-29T12:44:42;91359.44;;;9.10
43292;BMP280;28754;47.700;7.924;2023-12-29T12:47:44;91352.31;;;9.12
43292;BMP280;28754;47.700;7.924;2023-12-29T12:50:33;91354.34;;;9.15
43292;BMP280;28754;47.700;7.924;2023-12-29T12:53:20;91357.44;;;9.17
43292;BMP280;28754;47.700;7.924;2023-12-29T12:56:07;91353.63;;;9.20
43292;BMP280;28754;47.700;7.924;2023-12-29T12:58:58;91356.94;;;9.20
43292;BMP280;28754;47.700;7.924;2023-12-29T13:01:48;91352.84;;;9.19
43292;BMP280;28754;47.700;7.924;2023-12-29T13:04:35;91351.84;;;9.20
43292;BMP280;28754;47.700;7.924;2023-12-29T13:07:21;91350.03;;;9.21
43292;BMP280;28754;47.700;7.924;2023-12-29T13:10:09;91355.16;;;9.21
43292;BMP280;28754;47.700;7.924;2023-12-29T13:12:55;91355.91;;;9.21
43292;BMP280;28754;47.700;7.924;2023-12-29T13:15:50;91351.84;;;9.20
43292;BMP280;28754;47.700;7.924;2023-12-29T13:18:37;91347.25;;;9.22
43292;BMP280;28754;47.700;7.924;2023-12-29T13:21:25;91351.09;;;9.24
43292;BMP280;28754;47.700;7.924;2023-12-29T13:24:13;91352.88;;;9.24
43292;BMP280;28754;47.700;7.924;2023-12-29T13:27:05;91355.69;;;9.23
43292;BMP280;28754;47.700;7.924;2023-12-29T13:29:52;91352.09;;;9.23
43292;BMP280;28754;47.700;7.924;2023-12-29T13:32:39;91351.06;;;9.20
43292;BMP280;28754;47.700;7.924;2023-12-29T13:35:35;91338.03;;;9.16
43292;BMP280;28754;47.700;7.924;2023-12-29T13:38:33;91341.34;;;9.17
43292;BMP280;28754;47.700;7.924;2023-12-29T13:41:25;91345.19;;;9.19
43292;BMP280;28754;47.700;7.924;2023-12-29T13:44:16;91350.31;;;9.24
43292;BMP280;28754;47.700;7.924;2023-12-29T13:47:04;91348.53;;;9.24
43292;BMP280;28754;47.700;7.924;2023-12-29T13:49:51;91363.41;;;9.32
43292;BMP280;28754;47.700;7.924;2023-12-29T13:52:38;91358.00;;;9.34
43292;BMP280;28754;47.700;7.924;2023-12-29T13:55:25;91357.25;;;9.38
43292;BMP280;28754;47.700;7.924;2023-12-29T13:58:12;91343.47;;;9.39
43292;BMP280;28754;47.700;7.924;2023-12-29T14:01:00;91335.53;;;9.41
43292;BMP280;28754;47.700;7.924;2023-12-29T14:03:55;91348.38;;;9.46
43292;BMP280;28754;47.700;7.924;2023-12-29T14:06:59;91338.38;;;9.49
43292;BMP280;28754;47.700;7.924;2023-12-29T14:09:47;91349.63;;;9.48
43292;BMP280;28754;47.700;7.924;2023-12-29T14:12:34;91345.81;;;9.46
43292;BMP280;28754;47.700;7.924;2023-12-29T14:15:20;91334.56;;;9.47
43292;BMP280;28754;47.700;7.924;2023-12-29T14:21:31;91343.72;;;9.43
43292;BMP280;28754;47.700;7.924;2023-12-29T14:24:19;91349.88;;;9.37
43292;BMP280;28754;47.700;7.924;2023-12-29T14:27:05;91348.06;;;9.32
43292;BMP280;28754;47.700;7.924;2023-12-29T14:29:54;91352.88;;;9.29
43292;BMP280;28754;47.700;7.924;2023-12-29T14:32:41;91349.53;;;9.23
43292;BMP280;28754;47.700;7.924;2023-12-29T14:35:28;91348.53;;;9.20
43292;BMP280;28754;47.700;7.924;2023-12-29T14:38:14;91353.06;;;9.13
43292;BMP280;28754;47.700;7.924;2023-12-29T14:41:04;91352.81;;;9.14
43292;BMP280;28754;47.700;7.924;2023-12-29T14:43:51;91361.75;;;9.12
43292;BMP280;28754;47.700;7.924;2023-12-29T14:46:39;91353.81;;;9.08
43292;BMP280;28754;47.700;7.924;2023-12-29T14:49:26;91357.13;;;9.09
43292;BMP280;28754;47.700;7.924;2023-12-29T14:52:13;91361.47;;;9.08
43292;BMP280;28754;47.700;7.924;2023-12-29T14:54:59;91346.66;;;9.05
43292;BMP280;28754;47.700;7.924;2023-12-29T14:57:46;91357.13;;;9.04
43292;BMP280;28754;47.700;7.924;2023-12-29T15:00:33;91358.91;;;9.03
43292;BMP280;28754;47.700;7.924;2023-12-29T15:03:19;91352.75;;;8.99
43292;BMP280;28754;47.700;7.924;2023-12-29T15:06:07;91368.56;;;8.96
43292;BMP280;28754;47.700;7.924;2023-12-29T15:08:54;91352.22;;;8.92
43292;BMP280;28754;47.700;7.924;2023-12-29T15:11:40;91360.34;;;8.89
43292;BMP280;28754;47.700;7.924;2023-12-29T15:14:28;91363.94;;;8.89
43292;BMP280;28754;47.700;7.924;2023-12-29T15:17:15;91380.28;;;8.88
43292;BMP280;28754;47.700;7.924;2023-12-29T15:20:01;91362.41;;;8.88
43292;BMP280;28754;47.700;7.924;2023-12-29T15:22:48;91358.28;;;8.87
43292;BMP280;28754;47.700;7.924;2023-12-29T15:25:35;91357.78;;;8.85
43292;BMP280;28754;47.700;7.924;2023-12-29T15:28:23;91373.59;;;8.82
