sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:00:08;11.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:02:39;11.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:05:10;11.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:07:40;11.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:10:11;11.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:12:41;11.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:15:12;11.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:17:42;11.43;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:20:13;11.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:22:46;11.39;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:25:16;11.42;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:27:46;11.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:30:17;11.37;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:32:49;11.37;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:35:19;11.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:37:52;11.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:40:23;11.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:42:53;11.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:45:26;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:47:59;11.37;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:50:30;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:53:00;11.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:55:31;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T00:58:01;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:00:34;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:03:07;10.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:05:37;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:08:08;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:10:38;11.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:13:09;11.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:15:39;11.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:18:14;11.17;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:20:44;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:23:15;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:25:46;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:28:17;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:30:47;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:33:18;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:35:50;11.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:38:20;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:40:51;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:43:21;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:45:52;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:48:23;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:50:54;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:53:25;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:55:56;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T01:58:26;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:00:57;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:03:28;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:05:58;11.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:08:29;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:11:00;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:13:31;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:21:52;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:24:23;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:27:00;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:29:33;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:32:06;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:34:42;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:37:14;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:39:45;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:42:16;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:44:46;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:47:20;11.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:49:51;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:52:22;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:54:52;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:57:23;11.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T02:59:56;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:02:27;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:04:57;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:07:28;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:09:58;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:12:29;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:15:00;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:17:31;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:20:05;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:22:38;10.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:25:08;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:27:39;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:30:10;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:32:40;10.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:35:11;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:37:42;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:40:12;10.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:42:43;10.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:45:13;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:47:44;10.86;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:50:14;10.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:52:45;10.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:55:15;10.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T03:57:46;10.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:00:16;10.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:02:47;10.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:05:17;10.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:07:48;10.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:10:18;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:12:49;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:15:21;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:17:52;10.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:20:22;10.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:22:53;10.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:25:23;10.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:27:54;10.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:30:24;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:32:57;10.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:35:28;10.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:38:00;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:40:31;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:43:04;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:45:34;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:48:05;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:50:35;10.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:53:06;10.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:55:39;10.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T04:58:09;10.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:00:39;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:03:10;10.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:05:40;10.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:08:11;10.48;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:10:44;10.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:13:14;10.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:15:45;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:18:15;10.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:20:45;10.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:23:16;10.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:25:46;10.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:28:17;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:30:47;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:33:18;10.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:35:48;10.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:38:19;10.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:40:50;10.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:43:20;10.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:45:51;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:48:21;10.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:50:52;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:53:22;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:55:53;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T05:58:23;10.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:00:57;10.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:03:31;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:06:02;10.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:08:33;10.68;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:11:03;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:13:34;10.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:16:05;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:18:38;10.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:21:08;10.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:23:39;10.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:26:19;9.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:28:50;9.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:31:20;9.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:33:51;9.90;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:36:22;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:38:52;9.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:41:23;9.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:43:55;9.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:46:26;9.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:48:57;9.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:51:30;9.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:54:01;9.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:56:31;9.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T06:59:02;9.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:01:32;9.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:04:05;9.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:06:40;9.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:09:10;9.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:11:41;9.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:14:11;9.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:16:42;9.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:19:13;9.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:21:43;9.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:24:14;9.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:26:44;9.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:29:15;9.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:31:45;9.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:34:16;9.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:36:46;9.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:39:18;9.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:41:49;9.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:44:21;9.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:46:51;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:49:22;9.88;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:51:52;9.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:54:23;9.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:56:55;9.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T07:59:26;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:01:57;9.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:04:27;9.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:06:58;9.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:09:29;9.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:12:01;9.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:14:32;9.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:17:03;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:19:33;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:22:04;9.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:24:34;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:27:04;9.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:29:37;9.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:32:08;9.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:34:38;9.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:37:09;9.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:39:39;9.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:42:12;9.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:44:42;9.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:47:13;9.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:49:43;9.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:52:14;9.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:54:44;9.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:57:15;9.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T08:59:45;9.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:02:16;9.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:04:47;9.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:07:17;9.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:09:47;9.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:12:18;9.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:14:48;9.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:17:21;9.39;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:19:54;9.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:22:25;9.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:24:55;9.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:27:26;9.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:29:56;10.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:32:27;10.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:34:57;10.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:37:28;10.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:39:58;10.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:42:31;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:45:03;10.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:47:38;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:50:13;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:52:44;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:55:17;10.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T09:57:48;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:00:22;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:02:54;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:05:27;10.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:08:02;10.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:10:35;10.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:13:07;10.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:15:49;10.42;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:21:22;10.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:24:06;10.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:26:40;10.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:29:14;9.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:31:44;10.01;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:34:25;9.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:36:59;10.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:39:31;10.06;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:42:06;10.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:44:40;10.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:47:12;10.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:49:43;10.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:52:16;10.31;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:54:46;10.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:57:17;10.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T10:59:54;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:02:27;10.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:05:06;10.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:07:39;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:10:12;10.68;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:12:44;10.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:15:16;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:17:49;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:20:23;10.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:22:56;10.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:25:27;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:27:59;10.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:30:29;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:33:07;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:35:49;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:44:26;10.90;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:46:58;10.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:49:58;11.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:52:37;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:55:12;11.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T11:57:43;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:00:14;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:02:46;11.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:05:48;10.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:08:31;10.90;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:14:04;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:16:53;10.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:19:24;10.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:21:58;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:24:31;10.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:27:03;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:29:39;10.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:32:09;10.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:34:43;10.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:37:27;10.37;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:39:58;10.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:42:29;10.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:45:20;10.37;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:47:59;10.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:50:32;10.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:53:03;10.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:55:41;10.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T12:58:12;10.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:00:45;9.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:03:16;10.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:05:46;10.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:08:20;9.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:10:52;9.91;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:13:23;10.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:15:53;9.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:18:29;9.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:21:02;10.06;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:23:34;10.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:26:07;10.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:28:38;10.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:31:11;10.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:33:58;10.43;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:36:40;10.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:41:52;10.68;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:44:24;10.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:46:59;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:49:30;10.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:52:06;10.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:54:41;10.88;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:57:13;10.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T13:59:43;10.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:02:24;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:07:47;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:10:18;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:12:51;10.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:15:22;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:17:57;10.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:20:33;10.39;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:23:04;10.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:25:36;10.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:28:17;10.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:30:47;10.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:33:18;10.31;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:35:48;10.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:38:19;10.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:40:50;10.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-12-29T14:43:21;10.60;118.99
