sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:02:02;5.5;5.1;4.2;3.0;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:04:33;3.8;3.5;3.0;2.1;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:07:03;4.0;3.8;3.2;2.4;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:09:31;3.3;3.1;2.6;2.0;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:12:06;4.2;3.9;3.3;2.5;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:14:38;3.6;3.3;2.8;2.1;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:17:08;4.1;3.9;3.4;2.6;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:19:37;3.8;3.5;3.0;2.3;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:22:05;4.6;4.3;3.6;2.7;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:24:34;3.7;3.4;2.9;2.2;;;;1.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:27:03;3.4;3.2;2.7;2.0;;;;1.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:29:32;4.2;4.0;3.4;2.5;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:32:00;4.3;4.0;3.4;2.5;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:34:29;3.9;3.7;3.1;2.2;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:36:58;4.5;4.2;3.5;2.5;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:39:28;3.9;3.6;3.0;2.2;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:42:05;3.4;3.1;2.6;1.9;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:44:35;4.6;4.2;3.5;2.6;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:47:04;4.5;4.2;3.5;2.5;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:49:32;4.6;4.2;3.5;2.4;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:52:01;4.4;4.1;3.4;2.4;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:54:29;4.1;3.8;3.2;2.3;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:56:58;4.3;4.0;3.4;2.5;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T00:59:26;3.9;3.6;3.1;2.3;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:01:54;4.1;3.8;3.2;2.3;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:04:23;4.0;3.7;3.1;2.3;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:06:51;4.5;4.2;3.5;2.5;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:09:20;4.3;3.9;3.3;2.3;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:11:49;4.0;3.7;3.1;2.3;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:14:17;4.0;3.8;3.1;2.3;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:16:46;3.9;3.7;3.0;2.2;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:19:14;4.0;3.7;3.2;2.4;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:21:43;3.7;3.5;3.0;2.3;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:24:11;4.1;3.9;3.4;2.6;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:26:41;3.6;3.4;2.9;2.3;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:29:09;4.0;3.7;3.2;2.5;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:31:38;3.6;3.4;2.9;2.3;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:34:07;4.6;4.3;3.6;2.7;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:36:36;3.2;3.0;2.6;1.9;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:39:05;3.8;3.5;3.0;2.3;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:41:34;3.3;3.1;2.7;2.1;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:44:17;3.9;3.7;3.2;2.5;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:46:47;4.4;4.1;3.5;2.6;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:49:18;4.0;3.8;3.3;2.6;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:51:49;3.3;3.1;2.7;2.2;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:54:20;3.6;3.4;3.0;2.4;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:56:51;3.3;3.1;2.7;2.2;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T01:59:24;4.1;3.8;3.3;2.6;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:01:55;3.4;3.2;2.9;2.3;;;;1.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:04:24;2.8;2.7;2.4;1.9;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:06:54;4.1;3.9;3.5;2.8;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:09:23;3.0;2.9;2.6;2.1;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:11:53;3.7;3.5;3.1;2.5;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:14:22;3.8;3.6;3.1;2.5;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:16:52;3.2;3.1;2.7;2.2;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:19:36;2.9;2.7;2.4;1.9;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:22:07;3.3;3.1;2.7;2.1;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:24:37;3.1;2.9;2.6;2.1;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:27:10;3.0;2.9;2.6;2.1;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:29:47;3.5;3.3;2.9;2.4;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:32:21;3.2;3.0;2.7;2.2;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:34:55;3.8;3.6;3.2;2.5;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:37:25;3.4;3.3;2.9;2.4;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:39:56;3.8;3.6;3.2;2.5;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:42:27;3.9;3.6;3.2;2.5;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:44:55;3.0;2.8;2.5;2.0;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:47:24;4.2;4.0;3.5;2.7;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:49:53;3.7;3.5;3.0;2.4;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:52:21;3.7;3.5;3.0;2.3;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:54:50;4.5;4.2;3.7;2.8;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:57:18;5.7;5.3;4.5;3.3;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T02:59:47;3.3;3.1;2.7;2.0;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:02:16;3.8;3.5;3.0;2.3;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:04:45;3.9;3.7;3.2;2.4;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:07:14;4.4;4.1;3.5;2.6;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:09:42;4.9;4.6;3.9;2.9;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:12:11;4.5;4.2;3.6;2.6;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:14:42;4.0;3.7;3.1;2.3;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:17:13;4.6;4.3;3.6;2.7;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:19:44;3.4;3.2;2.7;2.0;;;;1.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:22:12;4.1;3.8;3.2;2.3;;;;1.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:24:41;5.1;4.7;3.8;2.7;;;;1.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:27:10;4.8;4.4;3.6;2.5;;;;1.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:29:39;4.9;4.5;3.7;2.6;;;;1.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:32:08;4.4;4.1;3.4;2.4;;;;1.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:34:36;6.6;6.0;4.9;3.3;;;;1.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:37:05;5.8;5.3;4.3;2.8;;;;1.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:39:33;5.0;4.6;3.7;2.5;;;;1.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:42:03;5.1;4.6;3.7;2.4;;;;1.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:44:32;5.8;5.3;4.2;2.8;;;;1.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:47:01;5.8;5.3;4.2;2.8;;;;1.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:49:30;4.5;4.1;3.3;2.3;;;;1.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:52:00;6.2;5.7;4.7;3.2;;;;1.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:54:29;4.4;4.0;3.2;2.2;;;;1.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:56:57;6.3;5.8;4.7;3.2;;;;1.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T03:59:26;5.5;5.0;4.0;2.6;;;;1.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:01:54;7.6;6.9;5.4;3.5;;;;1.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:04:23;5.5;5.0;4.0;2.6;;;;1.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:06:52;6.2;5.6;4.4;2.9;;;;1.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:09:21;6.4;5.9;4.6;3.0;;;;1.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:11:49;6.0;5.5;4.3;2.8;;;;1.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:14:18;5.6;5.1;4.1;2.7;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:16:47;7.2;6.6;5.4;3.6;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:19:15;5.4;4.9;3.9;2.6;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:21:43;6.8;6.2;4.9;3.2;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:24:14;4.5;4.1;3.3;2.1;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:26:42;6.4;5.9;4.7;3.1;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:29:11;6.5;6.0;4.8;3.2;;;;2.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:31:39;6.0;5.5;4.5;3.1;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:34:07;4.9;4.5;3.7;2.5;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:36:36;6.6;6.1;4.9;3.3;;;;2.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:39:04;6.5;6.0;4.8;3.2;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:41:35;6.7;6.1;4.9;3.2;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:44:03;5.7;5.2;4.1;2.7;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:46:32;5.5;5.0;4.0;2.6;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:49:01;5.9;5.4;4.3;2.8;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:51:29;5.9;5.3;4.1;2.5;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:53:58;5.8;5.3;4.2;2.7;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:56:26;7.1;6.4;5.1;3.3;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T04:58:55;6.8;6.2;4.9;3.1;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:01:26;5.9;5.4;4.2;2.7;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:03:55;6.3;5.7;4.5;2.8;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:06:24;6.7;6.0;4.7;3.0;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:08:52;6.6;6.0;4.7;3.1;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:11:21;7.1;6.5;5.1;3.3;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:13:49;6.4;5.8;4.6;3.0;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:16:18;6.2;5.6;4.4;2.9;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:18:46;6.5;5.9;4.8;3.2;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:21:18;6.9;6.3;4.9;3.2;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:23:47;7.4;6.7;5.2;3.2;;;;2.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:26:16;6.2;5.7;4.5;2.9;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:28:45;6.3;5.7;4.4;2.8;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:31:13;7.4;6.7;5.1;3.1;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:33:44;6.8;6.2;4.8;3.0;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:36:13;6.6;6.0;4.7;3.0;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:38:42;7.7;7.0;5.6;3.6;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:41:16;7.3;6.6;5.1;3.1;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:43:44;6.2;5.6;4.4;2.8;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:46:13;6.7;6.1;4.8;3.0;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:48:41;7.1;6.4;5.0;3.1;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:51:10;5.7;5.2;4.2;2.9;;;;2.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:53:41;6.6;6.0;4.7;3.0;;;;2.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:56:11;5.4;4.9;3.9;2.5;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T05:58:42;7.3;6.6;5.2;3.4;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:01:11;6.3;5.7;4.5;2.9;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:03:40;5.8;5.3;4.1;2.5;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:06:09;5.8;5.2;4.1;2.5;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:08:40;5.4;4.9;3.8;2.3;;;;2.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:11:08;6.1;5.5;4.3;2.7;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:13:37;6.1;5.6;4.4;2.8;;;;2.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:16:06;5.7;5.2;4.1;2.6;;;;2.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:18:34;6.0;5.5;4.3;2.8;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:21:07;5.8;5.3;4.2;2.7;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:23:35;5.5;5.1;4.0;2.6;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:26:04;6.2;5.7;4.5;3.0;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:28:33;5.2;4.8;3.9;2.6;;;;2.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:31:03;5.2;4.8;3.9;2.7;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:33:32;4.8;4.4;3.6;2.4;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:36:00;4.8;4.5;3.7;2.6;;;;2.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:38:29;4.2;3.8;3.2;2.2;;;;2.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:40:59;5.1;4.7;3.8;2.6;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:43:29;5.4;5.0;4.0;2.7;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:45:59;5.0;4.6;3.7;2.5;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:48:30;4.8;4.4;3.6;2.4;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:50:59;4.6;4.2;3.4;2.3;;;;1.0;89.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:53:28;4.9;4.5;3.5;2.3;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:55:56;4.9;4.4;3.5;2.2;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T06:58:25;5.2;4.7;3.7;2.3;;;;1.0;82.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:00:53;4.7;4.3;3.4;2.1;;;;1.0;78.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:03:22;5.6;5.0;4.0;2.5;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:05:51;4.4;4.0;3.2;2.2;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:08:19;4.1;3.8;3.0;2.0;;;;1.0;96.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:10:48;3.8;3.4;2.7;1.8;;;;1.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:13:16;4.4;4.1;3.2;2.2;;;;1.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:15:46;4.4;4.0;3.2;2.2;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:18:15;3.6;3.3;2.7;1.9;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:20:44;3.6;3.4;2.8;2.0;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:23:12;3.9;3.6;3.0;2.1;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:25:41;3.6;3.3;2.7;1.9;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:28:09;4.5;4.2;3.5;2.5;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:30:38;3.8;3.5;2.9;2.2;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:33:07;4.2;3.9;3.4;2.6;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:35:37;3.4;3.1;2.7;2.0;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:38:06;3.5;3.3;2.9;2.3;;;;1.0;166.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:40:34;4.6;4.3;3.8;3.0;;;;1.0;185.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:43:05;4.0;3.8;3.3;2.5;;;;1.0;238.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:45:34;4.7;4.4;3.8;2.9;;;;1.0;237.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:48:03;3.6;3.4;3.0;2.4;;;;1.0;222.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:50:32;4.0;3.8;3.3;2.6;;;;1.0;225.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:53:02;5.1;4.8;4.3;3.4;;;;1.0;294.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:55:36;3.9;3.7;3.3;2.6;;;;1.0;334.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T07:58:06;3.4;3.2;2.8;2.3;;;;1.0;331.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:00:36;3.4;3.2;2.8;2.2;;;;1.0;432.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:03:06;3.5;3.3;2.9;2.3;;;;1.0;373.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:05:35;3.9;3.7;3.3;2.6;;;;1.0;359.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:08:07;3.2;3.1;2.8;2.3;;;;1.0;351.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:10:37;3.7;3.5;3.2;2.6;;;;1.0;314.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:13:06;3.1;2.9;2.7;2.3;;;;1.0;273.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:15:36;2.9;2.8;2.5;2.1;;;;1.0;260.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:18:06;3.1;3.0;2.7;2.2;;;;1.0;286.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:20:34;3.2;3.1;2.8;2.4;;;;1.0;275.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:23:03;3.9;3.7;3.4;2.9;;;;1.0;277.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:25:32;3.0;2.9;2.7;2.3;;;;1.0;287.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:28:03;2.9;2.8;2.6;2.2;;;;1.0;292.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:30:33;3.2;3.1;2.9;2.5;;;;1.0;292.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:33:03;3.1;3.0;2.8;2.4;;;;1.0;281.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:35:32;3.4;3.3;3.1;2.7;;;;1.0;275.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:38:00;3.0;2.9;2.7;2.4;;;;1.0;278.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:40:29;2.8;2.7;2.5;2.2;;;;1.0;255.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:42:57;3.1;3.0;2.8;2.5;;;;1.0;242.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:45:27;3.3;3.2;3.0;2.6;;;;1.0;236.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:47:56;3.4;3.3;3.0;2.7;;;;1.0;231.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:50:24;3.1;3.1;2.9;2.6;;;;1.0;239.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:52:53;2.4;2.4;2.3;2.0;;;;1.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:55:21;2.6;2.6;2.5;2.3;;;;1.0;221.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T08:57:50;2.6;2.6;2.5;2.3;;;;1.0;224.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-29T09:00:19;2.9;2.9;2.8;2.5;;;;1.0;213.0;
