sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:01:16;4.3;4.0;3.2;2.1;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:03:45;4.4;4.0;3.2;2.1;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:06:13;5.0;4.6;3.6;2.4;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:08:42;4.1;3.7;3.0;1.9;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:11:17;4.8;4.4;3.6;2.4;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:13:46;5.5;5.0;3.9;2.5;;;;2.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:16:16;5.5;5.0;4.0;2.6;;;;2.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:18:44;5.1;4.7;3.7;2.4;;;;1.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:21:13;5.2;4.8;3.8;2.6;;;;1.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:23:43;3.9;3.6;2.9;2.0;;;;1.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:26:11;5.8;5.3;4.3;2.9;;;;1.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:28:40;5.7;5.2;4.1;2.6;;;;1.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:31:08;5.5;5.0;4.0;2.6;;;;1.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:33:37;4.9;4.5;3.6;2.5;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:36:06;5.2;4.7;3.7;2.4;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:38:34;5.0;4.6;3.7;2.5;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:41:02;4.6;4.2;3.3;2.2;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:43:33;6.3;5.8;4.5;2.8;;;;1.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:46:02;5.7;5.2;4.1;2.6;;;;1.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:48:31;4.6;4.2;3.4;2.2;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:51:02;6.0;5.5;4.4;2.9;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:53:31;5.4;4.9;3.9;2.4;;;;1.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:56:00;5.7;5.2;4.1;2.6;;;;1.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T00:58:29;6.2;5.6;4.5;3.0;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:00:57;3.6;3.3;2.7;1.8;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:03:26;4.7;4.3;3.5;2.4;;;;1.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:05:54;5.6;5.1;4.1;2.7;;;;1.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:08:22;4.1;3.7;3.0;2.0;;;;1.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:10:51;5.9;5.3;4.2;2.8;;;;1.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:13:19;5.0;4.5;3.6;2.3;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:15:48;4.5;4.1;3.3;2.2;;;;1.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:18:16;5.4;5.0;4.0;2.7;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:20:45;4.5;4.1;3.4;2.4;;;;1.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:23:14;4.8;4.4;3.5;2.3;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:25:43;4.8;4.5;3.7;2.6;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:28:11;4.4;4.0;3.3;2.3;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:30:40;4.2;3.9;3.2;2.3;;;;1.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:33:08;4.3;4.0;3.3;2.4;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:35:38;5.1;4.7;3.8;2.7;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:38:07;4.4;4.1;3.4;2.4;;;;1.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:40:43;3.9;3.6;3.0;2.2;;;;1.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:43:12;4.4;4.1;3.4;2.5;;;;1.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:45:41;5.2;4.8;4.0;2.9;;;;1.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:48:10;4.2;3.9;3.2;2.3;;;;1.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:50:39;4.6;4.3;3.6;2.6;;;;1.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:53:08;5.7;5.2;4.2;2.9;;;;1.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:55:37;5.4;5.0;4.1;2.9;;;;1.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T01:58:09;5.4;5.0;4.0;2.8;;;;1.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:00:37;5.6;5.1;4.2;3.0;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:03:07;5.5;5.1;4.2;3.0;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:05:37;4.1;3.8;3.1;2.1;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:08:07;4.5;4.1;3.4;2.3;;;;1.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:10:37;4.2;3.9;3.2;2.2;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:13:05;4.2;3.9;3.2;2.4;;;;1.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:15:34;3.9;3.7;3.1;2.3;;;;1.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:18:03;3.6;3.3;2.8;2.1;;;;1.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:20:35;3.8;3.6;3.1;2.3;;;;1.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:23:04;4.9;4.6;4.0;3.0;;;;1.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:25:32;4.6;4.3;3.7;2.9;;;;1.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:28:04;4.2;3.9;3.4;2.6;;;;1.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:30:43;4.1;3.9;3.4;2.7;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:33:19;4.0;3.8;3.3;2.5;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:35:51;4.1;3.8;3.2;2.4;;;;1.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:38:23;4.5;4.2;3.5;2.6;;;;2.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:40:54;4.2;4.0;3.4;2.6;;;;2.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:43:24;3.8;3.6;3.1;2.4;;;;2.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:45:53;4.1;3.8;3.3;2.6;;;;2.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:48:21;5.1;4.7;4.1;3.1;;;;2.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:50:50;4.4;4.1;3.6;2.7;;;;2.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:53:18;4.3;4.1;3.5;2.7;;;;2.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:55:47;5.0;4.7;4.0;3.0;;;;2.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T02:58:16;4.2;3.9;3.3;2.5;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:00:44;4.6;4.3;3.6;2.7;;;;2.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:03:12;4.5;4.2;3.6;2.7;;;;2.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:05:41;5.0;4.7;3.9;2.8;;;;2.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:08:09;5.8;5.3;4.4;3.1;;;;2.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:10:38;6.0;5.5;4.4;3.0;;;;2.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:13:06;5.4;5.0;4.1;2.9;;;;2.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:15:35;6.7;6.1;4.9;3.4;;;;2.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:18:05;6.4;5.8;4.6;3.0;;;;2.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:20:34;6.4;5.8;4.7;3.1;;;;2.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:23:02;5.5;5.0;4.0;2.6;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:25:31;6.0;5.5;4.3;2.8;;;;2.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:27:59;6.7;6.1;4.8;3.2;;;;2.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:30:28;6.5;5.9;4.7;3.1;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:32:59;6.7;6.1;4.8;3.1;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:35:27;5.9;5.4;4.4;3.0;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:37:56;5.0;4.6;3.8;2.6;;;;2.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:40:24;6.7;6.1;4.9;3.3;;;;2.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:42:52;5.8;5.3;4.2;2.8;;;;2.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:45:21;5.9;5.4;4.4;3.1;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:47:49;7.4;6.7;5.4;3.5;;;;2.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:50:18;7.4;6.7;5.3;3.3;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:52:46;7.4;6.7;5.2;3.3;;;;2.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:55:15;8.5;7.7;6.0;3.7;;;;2.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T03:57:43;7.0;6.3;5.0;3.3;;;;2.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:00:13;6.4;5.9;4.7;3.1;;;;2.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:02:43;8.1;7.4;5.8;3.8;;;;2.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:05:12;7.6;6.9;5.3;3.1;;;;2.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:07:41;9.3;8.4;6.6;4.1;;;;2.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:10:10;8.2;7.4;5.8;3.6;;;;2.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:12:38;7.3;6.7;5.3;3.4;;;;2.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:15:07;8.3;7.5;5.8;3.6;;;;2.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:17:36;8.0;7.3;5.8;3.8;;;;2.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:20:05;7.4;6.8;5.4;3.6;;;;2.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:22:34;6.8;6.2;5.1;3.5;;;;2.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:25:03;8.7;7.9;6.2;4.0;;;;2.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:27:31;8.1;7.4;5.9;4.0;;;;2.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:30:00;7.5;6.8;5.4;3.5;;;;2.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:32:29;7.6;6.9;5.5;3.6;;;;2.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:34:57;7.5;6.8;5.4;3.6;;;;2.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:37:26;8.3;7.5;5.8;3.5;;;;2.0;20.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:39:54;5.8;5.3;4.1;2.6;;;;2.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:42:23;9.1;8.3;6.5;4.1;;;;2.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:44:51;6.9;6.2;4.9;3.1;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:47:20;8.3;7.5;5.8;3.6;;;;2.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:49:48;9.0;8.2;6.3;3.8;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:52:17;8.3;7.5;5.8;3.6;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:54:45;9.7;8.7;6.7;4.0;;;;2.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:57:14;9.6;8.6;6.5;3.8;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T04:59:43;7.9;7.1;5.5;3.4;;;;2.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:02:13;8.3;7.5;5.9;3.7;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:04:42;9.2;8.3;6.3;3.7;;;;2.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:07:11;7.4;6.8;5.3;3.3;;;;2.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:09:41;7.2;6.5;5.1;3.2;;;;2.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:12:10;8.4;7.6;5.8;3.4;;;;2.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:14:38;9.6;8.6;6.4;3.6;;;;2.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:17:09;8.3;7.4;5.5;3.0;;;;2.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:19:39;9.1;8.1;5.9;3.2;;;;2.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:22:09;9.6;8.5;6.3;3.4;;;;2.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:24:41;8.7;7.8;5.8;3.2;;;;2.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:27:11;9.2;8.2;6.1;3.4;;;;2.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:29:41;9.3;8.3;6.2;3.5;;;;2.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:32:10;8.2;7.4;5.6;3.4;;;;2.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:34:38;8.7;7.9;6.1;3.7;;;;2.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:37:07;8.2;7.3;5.6;3.2;;;;2.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:39:37;8.3;7.5;5.6;3.2;;;;2.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:42:09;7.0;6.3;4.9;2.9;;;;2.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:44:37;8.1;7.3;5.5;3.2;;;;2.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:47:06;8.9;8.0;6.1;3.6;;;;2.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:49:34;7.9;7.1;5.4;3.1;;;;2.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:52:05;9.2;8.2;6.1;3.4;;;;2.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:54:34;9.4;8.4;6.2;3.4;;;;2.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:57:03;8.0;7.1;5.2;2.8;;;;2.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T05:59:31;9.2;8.2;6.0;3.3;;;;2.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:02:00;8.1;7.2;5.3;2.7;;;;2.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:04:28;8.9;7.9;5.7;2.9;;;;2.0;32.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:06:57;9.4;8.4;6.1;3.2;;;;2.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:09:26;7.6;6.8;5.1;2.9;;;;2.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:11:54;8.5;7.6;5.7;3.2;;;;2.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:14:23;7.5;6.8;5.2;3.1;;;;2.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:16:51;7.3;6.6;4.9;2.8;;;;2.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:19:20;6.8;6.1;4.6;2.6;;;;2.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:21:49;7.8;7.0;5.3;3.1;;;;2.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:24:17;8.3;7.4;5.5;3.0;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:26:46;7.9;7.0;5.2;2.9;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:29:15;6.5;5.9;4.5;2.7;;;;1.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:31:44;6.6;5.9;4.5;2.7;;;;1.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:34:12;7.7;6.9;5.3;3.2;;;;1.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:36:40;7.0;6.3;4.9;3.0;;;;1.0;53.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:39:09;7.4;6.7;5.2;3.2;;;;1.0;54.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:41:37;6.3;5.7;4.4;2.7;;;;1.0;57.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:44:06;5.3;4.8;3.7;2.2;;;;1.0;61.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:46:34;7.4;6.6;4.9;2.7;;;;1.0;67.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:49:05;7.0;6.3;4.7;2.7;;;;1.0;73.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:51:35;6.8;6.1;4.6;2.6;;;;1.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:54:05;6.4;5.8;4.6;2.9;;;;1.0;85.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:56:33;6.3;5.7;4.4;2.8;;;;1.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T06:59:02;5.9;5.4;4.3;2.8;;;;1.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:01:30;4.9;4.5;3.5;2.3;;;;1.0;95.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:03:59;4.6;4.2;3.3;2.2;;;;1.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:06:27;3.9;3.6;2.8;1.8;;;;1.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:08:57;4.6;4.2;3.3;2.1;;;;1.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:11:27;4.0;3.6;2.9;2.0;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:13:56;4.8;4.4;3.6;2.4;;;;2.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:16:26;4.4;4.0;3.3;2.3;;;;2.0;63.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:18:55;4.6;4.3;3.7;2.8;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:21:25;5.4;5.0;4.2;3.0;;;;2.0;71.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:23:53;4.7;4.3;3.7;2.7;;;;2.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:26:24;4.6;4.3;3.7;2.8;;;;2.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:28:52;4.7;4.4;3.9;3.0;;;;2.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:31:21;4.7;4.4;3.9;3.1;;;;2.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:33:50;4.2;4.0;3.5;2.8;;;;2.0;103.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:36:19;3.9;3.7;3.3;2.7;;;;2.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:38:48;4.5;4.2;3.7;3.0;;;;2.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:41:17;4.9;4.6;4.0;3.2;;;;2.0;114.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:43:47;4.7;4.5;3.9;3.0;;;;2.0;111.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:46:24;4.0;3.7;3.3;2.6;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:48:53;4.7;4.5;3.9;3.1;;;;2.0;109.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:51:21;4.7;4.4;3.9;3.1;;;;2.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:53:50;4.8;4.5;4.0;3.2;;;;2.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:56:18;5.0;4.8;4.2;3.4;;;;2.0;163.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T07:58:47;3.9;3.7;3.4;2.8;;;;2.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:01:16;4.5;4.2;3.8;3.1;;;;2.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:03:46;4.4;4.3;3.9;3.3;;;;2.0;158.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:06:14;3.8;3.6;3.4;2.9;;;;2.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:08:43;3.8;3.6;3.4;2.9;;;;2.0;161.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:11:14;4.5;4.3;4.0;3.4;;;;2.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:13:44;3.4;3.4;3.4;3.2;;;;2.0;161.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:16:16;3.5;3.5;3.5;3.3;;;;2.0;158.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:18:45;4.1;4.0;3.8;3.4;;;;2.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:21:20;3.3;3.2;3.1;2.9;;;;2.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:23:49;3.8;3.8;3.6;3.2;;;;2.0;182.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:26:17;3.3;3.3;3.3;3.1;;;;2.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:28:46;3.2;3.1;2.9;2.6;;;;2.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:31:14;3.3;3.2;3.0;2.7;;;;2.0;152.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:33:44;3.5;3.4;3.2;2.8;;;;2.0;150.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:36:13;3.1;3.0;2.8;2.5;;;;2.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:38:41;3.4;3.3;3.1;2.7;;;;2.0;195.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:41:09;3.1;3.0;2.8;2.6;;;;2.0;177.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:43:41;3.3;3.2;3.0;2.5;;;;2.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:46:10;3.6;3.4;3.2;2.7;;;;2.0;150.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:48:39;3.1;3.0;2.8;2.4;;;;2.0;153.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:51:08;3.2;3.1;2.9;2.6;;;;2.0;162.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:53:36;2.8;2.7;2.6;2.3;;;;2.0;174.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:56:05;3.2;3.1;2.9;2.6;;;;2.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-29T08:58:34;3.7;3.6;3.4;2.9;;;;2.0;209.0;
