sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-12-29T00:01:57;7.21;6.50;5.23;3.43;27.58;27.51;27.19;25.47;19.64;0.73
78314;SPS30;68596;52.080;4.662;2023-12-29T00:04:43;6.61;5.99;4.86;3.25;26.14;26.07;25.79;24.26;18.87;0.70
78314;SPS30;68596;52.080;4.662;2023-12-29T00:07:27;6.39;5.79;4.71;3.16;25.41;25.35;25.08;23.61;18.39;0.70
78314;SPS30;68596;52.080;4.662;2023-12-29T00:10:11;6.41;5.79;4.65;3.05;24.56;24.49;24.21;22.68;17.50;0.72
78314;SPS30;68596;52.080;4.662;2023-12-29T00:12:55;7.26;6.47;5.02;3.04;24.49;24.40;24.04;22.12;16.42;0.78
78314;SPS30;68596;52.080;4.662;2023-12-29T00:15:39;7.38;6.53;4.97;2.86;23.09;23.00;22.62;20.55;14.86;0.82
78314;SPS30;68596;52.080;4.662;2023-12-29T00:18:23;7.70;6.76;5.06;2.76;22.31;22.21;21.79;19.53;13.69;0.83
78314;SPS30;68596;52.080;4.662;2023-12-29T00:21:08;8.78;7.69;5.70;3.04;24.60;24.48;24.00;21.37;14.75;0.84
78314;SPS30;68596;52.080;4.662;2023-12-29T00:23:52;7.77;6.81;5.06;2.71;21.92;21.82;21.39;19.08;13.21;0.83
78314;SPS30;68596;52.080;4.662;2023-12-29T00:26:36;8.25;7.25;5.44;2.99;24.17;24.07;23.62;21.22;14.94;0.82
78314;SPS30;68596;52.080;4.662;2023-12-29T00:29:20;7.88;6.92;5.19;2.85;23.05;22.95;22.53;20.23;14.24;0.81
78314;SPS30;68596;52.080;4.662;2023-12-29T00:32:04;7.44;6.57;4.98;2.82;22.80;22.71;22.32;20.21;14.50;0.79
78314;SPS30;68596;52.080;4.662;2023-12-29T00:34:49;7.03;6.21;4.72;2.71;21.86;21.77;21.41;19.43;14.02;0.78
78314;SPS30;68596;52.080;4.662;2023-12-29T00:37:33;8.49;7.50;5.71;3.27;26.39;26.28;25.84;23.45;16.91;0.79
78314;SPS30;68596;52.080;4.662;2023-12-29T00:40:17;7.70;6.83;5.25;3.10;25.01;24.91;24.52;22.42;16.44;0.78
78314;SPS30;68596;52.080;4.662;2023-12-29T00:43:01;7.95;7.13;5.63;3.56;28.67;28.58;28.21;26.21;19.88;0.72
78314;SPS30;68596;52.080;4.662;2023-12-29T00:45:45;7.44;6.68;5.29;3.36;27.05;26.97;26.63;24.77;18.83;0.71
78314;SPS30;68596;52.080;4.662;2023-12-29T00:48:29;6.92;6.27;5.09;3.41;27.45;27.37;27.08;25.49;19.84;0.68
78314;SPS30;68596;52.080;4.662;2023-12-29T00:51:13;6.70;6.07;4.92;3.30;26.52;26.45;26.16;24.61;19.15;0.68
78314;SPS30;68596;52.080;4.662;2023-12-29T00:53:57;6.22;5.67;4.67;3.22;25.92;25.85;25.61;24.25;19.11;0.65
78314;SPS30;68596;52.080;4.662;2023-12-29T00:56:41;6.83;6.25;5.19;3.65;29.34;29.28;29.01;27.57;21.89;0.65
78314;SPS30;68596;52.080;4.662;2023-12-29T00:59:31;7.11;6.49;5.37;3.75;30.11;30.04;29.76;28.24;22.34;0.64
78314;SPS30;68596;52.080;4.662;2023-12-29T01:02:15;6.63;6.11;5.15;3.73;29.97;29.91;29.67;28.36;22.76;0.63
78314;SPS30;68596;52.080;4.662;2023-12-29T01:04:59;6.21;5.76;4.93;3.69;29.58;29.52;29.32;28.17;22.85;0.61
78314;SPS30;68596;52.080;4.662;2023-12-29T01:07:43;6.26;5.80;4.96;3.69;29.58;29.52;29.31;28.15;22.79;0.60
78314;SPS30;68596;52.080;4.662;2023-12-29T01:10:27;6.49;5.99;5.09;3.73;29.98;29.92;29.69;28.45;22.93;0.61
78314;SPS30;68596;52.080;4.662;2023-12-29T01:13:11;6.51;5.97;4.99;3.55;28.53;28.47;28.23;26.89;21.43;0.62
78314;SPS30;68596;52.080;4.662;2023-12-29T01:15:55;6.41;5.91;5.00;3.65;29.33;29.27;29.05;27.80;22.36;0.62
78314;SPS30;68596;52.080;4.662;2023-12-29T01:18:40;5.68;5.22;4.37;3.14;25.18;25.13;24.91;23.76;18.98;0.64
78314;SPS30;68596;52.080;4.662;2023-12-29T01:21:24;6.34;5.78;4.76;3.30;26.51;26.45;26.19;24.81;19.57;0.67
78314;SPS30;68596;52.080;4.662;2023-12-29T01:24:08;6.27;5.71;4.70;3.25;26.11;26.05;25.80;24.43;19.25;0.66
78314;SPS30;68596;52.080;4.662;2023-12-29T01:26:52;7.38;6.64;5.28;3.39;27.33;27.25;26.91;25.10;19.18;0.72
78314;SPS30;68596;52.080;4.662;2023-12-29T01:29:36;7.37;6.66;5.38;3.56;28.67;28.59;28.27;26.54;20.56;0.69
78314;SPS30;68596;52.080;4.662;2023-12-29T01:32:21;6.27;5.63;4.49;2.88;23.21;23.14;22.86;21.32;16.30;0.69
78314;SPS30;68596;52.080;4.662;2023-12-29T01:35:05;6.74;6.13;5.02;3.44;27.62;27.55;27.28;25.77;20.23;0.66
78314;SPS30;68596;52.080;4.662;2023-12-29T01:37:50;6.70;6.09;4.98;3.39;27.26;27.19;26.92;25.41;19.91;0.68
78314;SPS30;68596;52.080;4.662;2023-12-29T01:40:42;6.54;5.91;4.77;3.16;25.43;25.36;25.08;23.54;18.24;0.69
78314;SPS30;68596;52.080;4.662;2023-12-29T01:43:29;6.20;5.60;4.50;2.96;23.81;23.74;23.47;22.00;16.98;0.69
78314;SPS30;68596;52.080;4.662;2023-12-29T01:46:13;6.17;5.56;4.46;2.92;23.47;23.40;23.13;21.65;16.67;0.68
78314;SPS30;68596;52.080;4.662;2023-12-29T01:48:57;6.74;6.14;5.05;3.49;28.04;27.98;27.71;26.23;20.67;0.65
78314;SPS30;68596;52.080;4.662;2023-12-29T01:51:43;6.46;5.96;5.04;3.68;29.51;29.45;29.22;27.96;22.48;0.63
78314;SPS30;68596;52.080;4.662;2023-12-29T01:54:32;6.13;5.68;4.85;3.60;28.92;28.87;28.66;27.52;22.27;0.61
78314;SPS30;68596;52.080;4.662;2023-12-29T01:57:19;6.67;6.16;5.24;3.86;30.94;30.88;30.65;29.38;23.70;0.61
78314;SPS30;68596;52.080;4.662;2023-12-29T02:00:05;6.06;5.63;4.84;3.63;29.15;29.10;28.90;27.80;22.59;0.59
78314;SPS30;68596;52.080;4.662;2023-12-29T02:02:50;5.90;5.52;4.82;3.74;29.97;29.92;29.74;28.77;23.61;0.58
78314;SPS30;68596;52.080;4.662;2023-12-29T02:05:35;6.12;5.68;4.88;3.67;29.45;29.40;29.20;28.09;22.82;0.60
78314;SPS30;68596;52.080;4.662;2023-12-29T02:08:19;5.59;5.23;4.57;3.53;28.30;28.26;28.09;27.16;22.27;0.59
78314;SPS30;68596;52.080;4.662;2023-12-29T02:11:04;5.62;5.22;4.51;3.42;27.46;27.41;27.23;26.24;21.39;0.61
78314;SPS30;68596;52.080;4.662;2023-12-29T02:13:48;6.10;5.65;4.84;3.61;28.95;28.90;28.69;27.57;22.34;0.62
78314;SPS30;68596;52.080;4.662;2023-12-29T02:19:45;6.87;6.25;5.12;3.50;28.18;28.11;27.83;26.30;20.65;0.65
78314;SPS30;68596;52.080;4.662;2023-12-29T02:22:32;5.95;5.47;4.59;3.29;26.44;26.38;26.16;24.95;19.95;0.63
78314;SPS30;68596;52.080;4.662;2023-12-29T02:25:16;5.94;5.48;4.65;3.41;27.34;27.28;27.07;25.93;20.89;0.63
78314;SPS30;68596;52.080;4.662;2023-12-29T02:28:06;5.97;5.51;4.66;3.40;27.28;27.22;27.01;25.84;20.78;0.62
78314;SPS30;68596;52.080;4.662;2023-12-29T02:31:05;5.74;5.29;4.46;3.24;26.01;25.96;25.75;24.62;19.76;0.62
78314;SPS30;68596;52.080;4.662;2023-12-29T02:33:55;5.66;5.21;4.39;3.18;25.56;25.51;25.30;24.18;19.40;0.62
78314;SPS30;68596;52.080;4.662;2023-12-29T02:36:43;6.30;5.74;4.74;3.30;26.50;26.43;26.18;24.82;19.61;0.66
78314;SPS30;68596;52.080;4.662;2023-12-29T02:39:29;6.00;5.51;4.62;3.31;26.59;26.54;26.31;25.09;20.05;0.62
78314;SPS30;68596;52.080;4.662;2023-12-29T02:42:13;6.81;6.24;5.21;3.70;29.74;29.68;29.42;28.01;22.31;0.61
78314;SPS30;68596;52.080;4.662;2023-12-29T02:44:57;6.84;6.31;5.35;3.92;31.48;31.42;31.18;29.86;24.05;0.60
78314;SPS30;68596;52.080;4.662;2023-12-29T02:47:41;7.48;6.89;5.82;4.24;34.01;33.94;33.67;32.21;25.88;0.62
78314;SPS30;68596;52.080;4.662;2023-12-29T02:50:26;7.34;6.68;5.47;3.75;30.12;30.05;29.75;28.12;22.08;0.66
78314;SPS30;68596;52.080;4.662;2023-12-29T02:53:10;8.26;7.41;5.88;3.75;30.17;30.08;29.70;27.65;21.05;0.70
78314;SPS30;68596;52.080;4.662;2023-12-29T02:55:54;9.63;8.50;6.43;3.64;29.41;29.29;28.79;26.05;18.66;0.78
78314;SPS30;68596;52.080;4.662;2023-12-29T02:58:38;11.50;10.00;7.26;3.63;29.44;29.28;28.62;25.01;16.49;0.88
78314;SPS30;68596;52.080;4.662;2023-12-29T03:01:23;12.45;10.74;7.65;3.56;28.94;28.76;28.01;23.94;14.87;0.93
78314;SPS30;68596;52.080;4.662;2023-12-29T03:04:07;13.91;11.93;8.33;3.61;29.43;29.22;28.34;23.62;13.65;0.97
78314;SPS30;68596;52.080;4.662;2023-12-29T03:06:51;15.70;13.41;9.25;3.81;31.16;30.92;29.91;24.46;13.31;0.99
78314;SPS30;68596;52.080;4.662;2023-12-29T03:09:35;14.26;12.22;8.51;3.65;29.78;29.57;28.66;23.80;13.59;0.98
78314;SPS30;68596;52.080;4.662;2023-12-29T03:12:19;14.81;12.67;8.78;3.69;30.10;29.87;28.93;23.83;13.27;0.98
78314;SPS30;68596;52.080;4.662;2023-12-29T03:15:04;15.89;13.58;9.38;3.89;31.75;31.51;30.49;24.99;13.69;0.99
78314;SPS30;68596;52.080;4.662;2023-12-29T03:17:48;15.59;13.35;9.28;3.95;32.21;31.98;30.99;25.65;14.50;0.99
78314;SPS30;68596;52.080;4.662;2023-12-29T03:20:32;17.04;14.53;9.96;4.00;32.73;32.46;31.35;25.37;13.33;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T03:23:16;17.17;14.64;10.04;4.05;33.09;32.83;31.71;25.69;13.54;1.00
78314;SPS30;68596;52.080;4.662;2023-12-29T03:26:00;18.79;16.05;11.08;4.58;37.42;37.13;35.92;29.41;16.06;0.97
78314;SPS30;68596;52.080;4.662;2023-12-29T03:28:45;18.67;15.92;10.91;4.39;35.89;35.61;34.39;27.84;14.64;0.99
78314;SPS30;68596;52.080;4.662;2023-12-29T03:31:29;19.86;16.91;11.55;4.56;37.33;37.02;35.72;28.71;14.71;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T03:34:13;20.49;17.39;11.76;4.44;36.43;36.11;34.74;27.38;13.05;1.06
78314;SPS30;68596;52.080;4.662;2023-12-29T03:36:57;22.31;18.84;12.54;4.39;36.11;35.75;34.22;26.00;10.58;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T03:39:41;22.63;19.14;12.78;4.55;37.43;37.07;35.53;27.23;11.55;1.08
78314;SPS30;68596;52.080;4.662;2023-12-29T03:42:26;23.37;19.70;13.05;4.44;36.60;36.22;34.60;25.91;9.83;1.12
78314;SPS30;68596;52.080;4.662;2023-12-29T03:45:10;23.11;19.54;13.06;4.67;38.38;38.01;36.43;27.97;11.95;1.10
78314;SPS30;68596;52.080;4.662;2023-12-29T03:47:54;24.34;20.57;13.71;4.83;39.78;39.39;37.73;28.77;11.94;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T03:50:38;21.45;18.19;12.27;4.58;37.61;37.27;35.84;28.10;13.13;1.06
78314;SPS30;68596;52.080;4.662;2023-12-29T03:53:22;19.26;16.41;11.23;4.49;36.71;36.41;35.15;28.38;14.77;1.01
78314;SPS30;68596;52.080;4.662;2023-12-29T03:56:07;19.53;16.70;11.54;4.80;39.22;38.92;37.67;30.91;17.01;0.99
78314;SPS30;68596;52.080;4.662;2023-12-29T03:58:52;21.56;18.38;12.60;5.05;41.31;40.98;39.57;32.00;16.76;1.01
78314;SPS30;68596;52.080;4.662;2023-12-29T04:01:36;22.89;19.53;13.41;5.43;44.40;44.05;42.56;34.55;18.35;1.00
78314;SPS30;68596;52.080;4.662;2023-12-29T04:04:20;23.80;20.19;13.62;5.10;41.83;41.45;39.86;31.27;14.65;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T04:07:04;22.82;19.34;13.00;4.78;39.28;38.92;37.38;29.10;13.21;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T04:09:49;23.27;19.79;13.46;5.23;42.81;42.45;40.91;32.64;16.29;1.04
78314;SPS30;68596;52.080;4.662;2023-12-29T04:12:33;22.54;19.16;13.01;5.00;41.01;40.66;39.17;31.12;15.31;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T04:15:17;23.09;19.54;13.09;4.73;38.85;38.48;36.91;28.49;12.45;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T04:18:01;22.73;19.32;13.11;5.03;41.25;40.90;39.39;31.27;15.33;1.04
78314;SPS30;68596;52.080;4.662;2023-12-29T04:20:45;23.25;19.68;13.18;4.76;39.11;38.74;37.16;28.68;12.53;1.08
78314;SPS30;68596;52.080;4.662;2023-12-29T04:23:29;21.88;18.55;12.49;4.63;38.02;37.68;36.21;28.29;13.04;1.06
78314;SPS30;68596;52.080;4.662;2023-12-29T04:26:13;22.04;18.74;12.73;4.90;40.19;39.85;38.39;30.53;15.05;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T04:28:57;24.51;20.74;13.90;5.03;41.36;40.96;39.30;30.37;13.34;1.10
78314;SPS30;68596;52.080;4.662;2023-12-29T04:31:41;22.52;19.11;12.92;4.87;39.95;39.60;38.09;30.00;14.25;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T04:34:25;22.70;19.24;12.94;4.77;39.15;38.79;37.26;29.03;13.21;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T04:37:10;23.96;20.28;13.58;4.91;40.34;39.96;38.34;29.59;12.95;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T04:39:55;23.08;19.53;13.07;4.69;38.57;38.20;36.63;28.19;12.18;1.10
78314;SPS30;68596;52.080;4.662;2023-12-29T04:42:39;23.66;20.04;13.47;4.94;40.60;40.22;38.62;30.04;13.57;1.08
78314;SPS30;68596;52.080;4.662;2023-12-29T04:45:23;23.71;20.03;13.32;4.65;38.32;37.94;36.31;27.57;11.18;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T04:48:08;25.00;21.16;14.18;5.14;42.23;41.83;40.14;31.02;13.65;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T04:50:53;24.43;20.67;13.85;5.00;41.12;40.73;39.07;30.16;13.20;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T04:53:37;23.71;20.08;13.49;4.94;40.59;40.21;38.61;30.00;13.50;1.08
78314;SPS30;68596;52.080;4.662;2023-12-29T04:56:21;23.92;20.24;13.54;4.86;39.98;39.59;37.97;29.22;12.63;1.10
78314;SPS30;68596;52.080;4.662;2023-12-29T04:59:05;23.21;19.66;13.20;4.83;39.66;39.29;37.72;29.29;13.14;1.08
78314;SPS30;68596;52.080;4.662;2023-12-29T05:01:49;23.39;19.81;13.30;4.87;39.97;39.59;38.01;29.52;13.24;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T05:04:33;23.30;19.77;13.34;4.99;40.92;40.55;38.99;30.58;14.31;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T05:07:17;23.58;19.96;13.37;4.84;39.74;39.37;37.77;29.17;12.79;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T05:10:01;24.13;20.45;13.78;5.11;41.96;41.58;39.96;31.23;14.41;1.06
78314;SPS30;68596;52.080;4.662;2023-12-29T05:12:45;22.16;18.81;12.72;4.82;39.50;39.15;37.67;29.72;14.22;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T05:15:29;23.81;20.20;13.65;5.14;42.13;41.76;40.16;31.60;14.96;1.06
78314;SPS30;68596;52.080;4.662;2023-12-29T05:18:13;21.46;18.30;12.57;5.08;41.57;41.24;39.84;32.33;17.14;1.01
78314;SPS30;68596;52.080;4.662;2023-12-29T05:20:57;23.88;20.23;13.61;5.02;41.24;40.86;39.25;30.60;13.97;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T05:23:41;24.54;20.81;14.03;5.23;42.97;42.58;40.93;32.08;14.95;1.06
78314;SPS30;68596;52.080;4.662;2023-12-29T05:26:26;26.00;22.06;14.89;5.58;45.79;45.38;43.64;34.27;16.10;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T05:29:10;24.94;21.10;14.14;5.10;41.95;41.55;39.86;30.76;13.45;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T05:31:54;23.57;20.00;13.50;5.07;41.56;41.19;39.61;31.12;14.66;1.04
78314;SPS30;68596;52.080;4.662;2023-12-29T05:34:38;24.70;20.90;13.98;5.02;41.25;40.85;39.17;30.14;13.00;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T05:37:22;23.28;19.68;13.14;4.67;38.40;38.03;36.44;27.90;11.77;1.10
78314;SPS30;68596;52.080;4.662;2023-12-29T05:40:07;22.57;19.11;12.81;4.65;38.25;37.89;36.36;28.14;12.46;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T05:42:51;22.12;18.73;12.57;4.59;37.67;37.32;35.82;27.78;12.39;1.08
78314;SPS30;68596;52.080;4.662;2023-12-29T05:45:35;21.31;18.04;12.09;4.38;36.02;35.68;34.23;26.46;11.66;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T05:48:19;21.75;18.40;12.29;4.38;36.03;35.68;34.20;26.23;11.15;1.09
78314;SPS30;68596;52.080;4.662;2023-12-29T05:51:10;20.42;17.31;11.65;4.32;35.44;35.12;33.74;26.36;12.12;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T05:53:56;17.31;14.75;10.10;4.04;33.04;32.78;31.65;25.56;13.33;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T05:56:40;16.49;14.06;9.62;3.84;31.44;31.18;30.10;24.30;12.65;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T05:59:24;16.77;14.27;9.74;3.83;31.38;31.12;30.02;24.09;12.28;1.03
78314;SPS30;68596;52.080;4.662;2023-12-29T06:02:08;15.08;12.86;8.81;3.53;28.87;28.64;27.65;22.35;11.70;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T06:04:52;13.98;11.93;8.19;3.33;27.19;26.98;26.07;21.19;11.29;1.00
78314;SPS30;68596;52.080;4.662;2023-12-29T06:07:37;15.11;12.88;8.83;3.54;28.98;28.75;27.76;22.46;11.77;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T06:10:21;16.40;13.89;9.34;3.43;28.16;27.90;26.80;20.85;9.43;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T06:13:06;16.22;13.75;9.25;3.42;28.10;27.84;26.75;20.88;9.57;1.08
78314;SPS30;68596;52.080;4.662;2023-12-29T06:15:50;14.51;12.33;8.38;3.23;26.48;26.25;25.29;20.12;9.94;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T06:18:34;15.17;12.89;8.74;3.35;27.48;27.24;26.24;20.82;10.18;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T06:21:18;16.58;14.05;9.45;3.48;28.59;28.32;27.21;21.19;9.64;1.07
78314;SPS30;68596;52.080;4.662;2023-12-29T06:24:03;14.15;12.03;8.16;3.13;25.62;25.40;24.46;19.40;9.48;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T06:26:47;15.18;12.87;8.67;3.22;26.47;26.23;25.21;19.72;9.13;1.05
78314;SPS30;68596;52.080;4.662;2023-12-29T06:29:31;15.76;13.39;9.08;3.48;28.57;28.32;27.27;21.65;10.60;1.04
78314;SPS30;68596;52.080;4.662;2023-12-29T06:32:15;14.56;12.39;8.44;3.31;27.07;26.84;25.88;20.72;10.47;1.03
78314;SPS30;68596;52.080;4.662;2023-12-29T06:34:59;14.48;12.34;8.44;3.35;27.45;27.22;26.27;21.17;10.95;1.03
78314;SPS30;68596;52.080;4.662;2023-12-29T06:37:44;14.86;12.64;8.61;3.36;27.56;27.32;26.34;21.07;10.62;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T06:40:28;16.32;13.95;9.64;4.01;32.77;32.53;31.48;25.84;14.22;1.01
78314;SPS30;68596;52.080;4.662;2023-12-29T06:43:12;11.36;9.74;6.80;2.93;23.93;23.76;23.04;19.18;11.03;0.99
78314;SPS30;68596;52.080;4.662;2023-12-29T06:45:56;12.36;10.56;7.30;3.02;24.71;24.53;23.73;19.45;10.66;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T06:48:40;12.76;10.88;7.48;3.03;24.78;24.58;23.76;19.29;10.26;1.02
78314;SPS30;68596;52.080;4.662;2023-12-29T06:51:24;12.29;10.48;7.20;2.91;23.84;23.65;22.85;18.55;9.85;1.01
78314;SPS30;68596;52.080;4.662;2023-12-29T06:54:08;10.86;9.30;6.46;2.74;22.34;22.18;21.49;17.76;10.00;0.98
78314;SPS30;68596;52.080;4.662;2023-12-29T06:56:52;11.26;9.68;6.79;3.00;24.49;24.32;23.62;19.83;11.72;0.94
78314;SPS30;68596;52.080;4.662;2023-12-29T06:59:37;9.75;8.39;5.90;2.64;21.49;21.34;20.74;17.48;10.43;0.94
78314;SPS30;68596;52.080;4.662;2023-12-29T07:02:21;9.57;8.23;5.79;2.59;21.13;20.99;20.40;17.20;10.29;0.94
78314;SPS30;68596;52.080;4.662;2023-12-29T07:05:06;9.57;8.23;5.80;2.61;21.23;21.09;20.50;17.31;10.39;0.94
78314;SPS30;68596;52.080;4.662;2023-12-29T07:07:50;9.20;7.92;5.58;2.51;20.48;20.35;19.78;16.72;10.06;0.94
78314;SPS30;68596;52.080;4.662;2023-12-29T07:10:34;9.52;8.17;5.74;2.54;20.67;20.52;19.93;16.73;9.88;0.96
78314;SPS30;68596;52.080;4.662;2023-12-29T07:13:18;8.39;7.25;5.18;2.44;19.85;19.73;19.22;16.50;10.36;0.91
78314;SPS30;68596;52.080;4.662;2023-12-29T07:16:03;7.63;6.63;4.83;2.43;19.70;19.59;19.15;16.77;11.11;0.87
78314;SPS30;68596;52.080;4.662;2023-12-29T07:18:48;7.61;6.65;4.90;2.57;20.79;20.68;20.26;17.95;12.24;0.84
78314;SPS30;68596;52.080;4.662;2023-12-29T07:21:32;8.45;7.37;5.41;2.79;22.62;22.51;22.03;19.44;13.13;0.84
78314;SPS30;68596;52.080;4.662;2023-12-29T07:24:16;8.67;7.54;5.51;2.79;22.66;22.54;22.05;19.36;12.91;0.84
78314;SPS30;68596;52.080;4.662;2023-12-29T07:27:00;8.67;7.58;5.60;2.95;23.88;23.77;23.28;20.67;14.15;0.83
78314;SPS30;68596;52.080;4.662;2023-12-29T07:29:45;8.72;7.68;5.78;3.22;26.01;25.89;25.43;22.91;16.25;0.81
78314;SPS30;68596;52.080;4.662;2023-12-29T07:32:29;8.57;7.57;5.75;3.28;26.48;26.37;25.93;23.51;16.92;0.80
78314;SPS30;68596;52.080;4.662;2023-12-29T07:35:13;7.77;6.88;5.25;3.04;24.52;24.42;24.02;21.86;15.86;0.78
78314;SPS30;68596;52.080;4.662;2023-12-29T07:38:00;7.42;6.62;5.15;3.14;25.32;25.23;24.87;22.92;17.08;0.75
78314;SPS30;68596;52.080;4.662;2023-12-29T07:40:44;7.02;6.27;4.90;3.00;24.21;24.13;23.79;21.96;16.42;0.73
78314;SPS30;68596;52.080;4.662;2023-12-29T07:43:28;8.44;7.46;5.69;3.29;26.55;26.45;26.01;23.66;17.15;0.77
78314;SPS30;68596;52.080;4.662;2023-12-29T07:46:13;7.91;6.95;5.21;2.86;23.11;23.01;22.58;20.27;14.26;0.79
78314;SPS30;68596;52.080;4.662;2023-12-29T07:48:57;7.09;6.25;4.71;2.64;21.35;21.26;20.89;18.86;13.43;0.78
78314;SPS30;68596;52.080;4.662;2023-12-29T07:51:41;7.45;6.54;4.88;2.65;21.47;21.38;20.97;18.78;13.13;0.80
78314;SPS30;68596;52.080;4.662;2023-12-29T07:54:26;6.17;5.42;4.05;2.21;17.85;17.77;17.44;15.62;10.94;0.80
78314;SPS30;68596;52.080;4.662;2023-12-29T07:57:10;6.15;5.41;4.07;2.26;18.29;18.22;17.89;16.11;11.42;0.80
78314;SPS30;68596;52.080;4.662;2023-12-29T07:59:54;7.27;6.41;4.84;2.72;21.97;21.88;21.50;19.42;13.85;0.80
78314;SPS30;68596;52.080;4.662;2023-12-29T08:02:42;7.11;6.27;4.76;2.70;21.85;21.76;21.39;19.38;13.92;0.78
78314;SPS30;68596;52.080;4.662;2023-12-29T08:05:26;6.96;6.21;4.84;2.96;23.86;23.78;23.45;21.62;16.15;0.75
78314;SPS30;68596;52.080;4.662;2023-12-29T08:08:10;6.11;5.51;4.42;2.88;23.21;23.14;22.87;21.41;16.48;0.70
78314;SPS30;68596;52.080;4.662;2023-12-29T08:10:54;5.72;5.19;4.21;2.83;22.77;22.71;22.47;21.15;16.48;0.67
78314;SPS30;68596;52.080;4.662;2023-12-29T08:13:38;5.36;4.89;4.03;2.79;22.42;22.36;22.15;20.98;16.55;0.65
78314;SPS30;68596;52.080;4.662;2023-12-29T08:16:23;4.97;4.56;3.82;2.73;21.92;21.88;21.69;20.68;16.51;0.64
78314;SPS30;68596;52.080;4.662;2023-12-29T08:19:07;4.35;4.03;3.44;2.55;20.48;20.45;20.30;19.49;15.77;0.61
78314;SPS30;68596;52.080;4.662;2023-12-29T08:21:51;4.17;3.90;3.41;2.65;21.28;21.24;21.12;20.44;16.79;0.57
78314;SPS30;68596;52.080;4.662;2023-12-29T08:24:35;4.04;3.80;3.36;2.66;21.34;21.31;21.20;20.58;17.00;0.55
78314;SPS30;68596;52.080;4.662;2023-12-29T08:27:23;3.56;3.36;3.00;2.41;19.27;19.25;19.15;18.64;15.46;0.54
78314;SPS30;68596;52.080;4.662;2023-12-29T08:30:09;3.87;3.63;3.19;2.50;20.01;19.98;19.87;19.25;15.85;0.57
78314;SPS30;68596;52.080;4.662;2023-12-29T08:32:54;3.82;3.56;3.09;2.37;18.98;18.95;18.84;18.18;14.86;0.59
78314;SPS30;68596;52.080;4.662;2023-12-29T08:35:39;3.88;3.63;3.16;2.44;19.57;19.54;19.42;18.77;15.39;0.58
78314;SPS30;68596;52.080;4.662;2023-12-29T08:38:24;3.75;3.52;3.09;2.42;19.38;19.35;19.24;18.64;15.35;0.58
78314;SPS30;68596;52.080;4.662;2023-12-29T08:41:08;3.58;3.36;2.95;2.32;18.56;18.54;18.43;17.86;14.71;0.58
78314;SPS30;68596;52.080;4.662;2023-12-29T08:43:52;3.77;3.50;3.00;2.25;18.08;18.05;17.93;17.24;14.00;0.60
78314;SPS30;68596;52.080;4.662;2023-12-29T08:46:37;3.74;3.44;2.88;2.06;16.57;16.53;16.39;15.63;12.49;0.63
78314;SPS30;68596;52.080;4.662;2023-12-29T08:49:21;3.60;3.29;2.73;1.91;15.34;15.30;15.16;14.39;11.40;0.65
78314;SPS30;68596;52.080;4.662;2023-12-29T08:52:05;4.16;3.77;3.06;2.04;16.45;16.40;16.23;15.27;11.88;0.69
