sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T00:00:23;47.8;40.3;15.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T00:10:06;47.7;40.0;16.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T00:20:10;53.7;40.8;17.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T00:30:11;50.3;41.1;17.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T00:40:10;58.2;43.2;19.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T00:50:06;63.0;45.5;20.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T01:00:07;62.3;47.0;20.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T01:10:12;64.8;48.6;21.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T01:20:06;61.9;49.2;20.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T01:30:11;63.6;49.8;20.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T01:40:10;60.8;49.9;19.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T01:50:10;63.7;49.8;20.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T02:00:20;62.2;50.2;20.1
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T02:10:04;64.0;50.3;20.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T02:20:03;60.5;49.8;19.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T02:30:13;61.8;49.7;20.1
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T02:40:11;60.1;49.5;20.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T02:50:13;61.2;49.4;20.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T03:00:11;61.0;49.2;19.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T03:20:07;58.7;48.3;19.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T03:30:11;59.0;48.0;19.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T03:40:13;59.5;48.0;19.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T03:50:12;60.2;48.2;19.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T04:00:17;63.1;48.7;19.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T04:10:05;59.5;48.3;18.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T04:20:14;60.6;48.2;19.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T04:30:11;61.3;48.6;19.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T04:40:11;60.3;48.8;19.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T04:50:06;58.4;48.3;19.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T05:00:09;57.5;47.8;18.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T05:10:11;55.5;46.5;18.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T05:20:03;50.9;45.3;17.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T05:40:15;49.5;42.4;16.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T05:50:09;51.0;42.0;16.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T06:00:31;52.1;42.2;17.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T06:10:09;51.2;42.0;16.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T06:20:11;48.8;41.6;16.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T06:30:11;49.3;41.2;16.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T06:40:12;52.2;41.6;16.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T06:50:06;51.8;42.0;16.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T07:00:14;51.0;41.8;16.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T07:10:06;44.3;40.4;14.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T07:20:14;41.7;39.2;14.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T07:30:06;41.7;37.9;14.1
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T07:40:04;39.8;36.6;14.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T07:50:10;35.4;35.0;13.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T08:00:19;34.8;33.2;12.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T08:20:06;35.0;32.4;12.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T08:30:07;35.6;31.8;12.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T08:40:10;39.1;31.9;13.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T08:50:07;42.5;33.3;13.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T09:00:08;40.3;33.8;14.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T09:10:15;35.9;34.0;13.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T09:20:08;29.8;32.2;11.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T09:30:06;27.3;30.0;10.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T09:40:08;27.2;28.0;10.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T10:00:25;22.5;25.2;8.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T10:10:32;19.8;22.9;7.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T10:20:30;19.2;21.1;7.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T10:30:17;19.8;20.1;8.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T10:40:19;17.0;18.8;6.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T10:50:10;16.9;17.5;6.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T11:00:18;15.3;16.4;6.1
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T11:10:07;15.2;15.4;5.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T11:20:14;13.0;14.4;5.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T11:30:11;13.4;13.8;5.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T11:40:07;12.9;13.0;5.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T11:50:10;13.4;12.5;5.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T12:00:19;12.9;12.2;5.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T12:10:35;11.6;11.8;4.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T12:20:17;13.0;11.7;5.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T12:30:11;11.8;11.6;4.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T12:50:07;13.6;11.5;5.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T13:00:19;14.2;11.7;5.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T13:10:10;14.6;12.4;5.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T13:20:04;15.7;13.0;6.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T13:30:10;14.7;13.2;5.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T13:40:10;14.9;13.4;5.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T13:50:08;16.0;14.0;6.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T14:00:30;15.6;14.2;5.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T14:10:10;15.6;14.4;6.1
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T14:20:13;15.8;14.5;6.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T14:30:18;17.8;14.9;7.1
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T14:40:14;20.0;16.4;8.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T14:50:05;23.4;18.2;9.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T15:00:20;25.8;20.4;10.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T15:10:12;23.8;21.4;9.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T15:20:07;21.9;21.4;8.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T15:30:11;22.5;21.0;8.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T15:40:13;23.3;21.2;8.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T15:50:09;24.1;21.8;9.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T16:00:05;24.5;22.0;9.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T16:10:11;22.3;21.6;9.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T16:20:10;22.8;21.4;8.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T16:30:09;25.9;21.8;9.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T16:40:11;29.4;23.2;10.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T16:50:04;29.1;24.5;10.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T17:00:16;30.2;25.5;11.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T17:10:03;29.5;26.4;11.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T17:20:11;30.8;27.4;11.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T17:30:05;32.8;28.0;12.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T17:40:13;31.5;28.4;11.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T18:00:12;31.3;28.4;11.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T18:10:04;27.4;27.6;10.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T18:20:06;25.5;26.1;10.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T18:30:10;27.7;25.4;10.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T18:40:08;32.0;26.8;11.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T18:50:10;31.8;28.2;11.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T19:00:12;28.4;27.5;10.8
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T19:10:05;28.2;26.3;10.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T19:20:07;27.7;26.0;10.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T19:30:06;25.3;25.0;9.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T19:40:05;24.1;24.1;9.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T19:50:04;25.3;23.4;9.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T20:00:09;25.8;23.3;9.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T20:10:05;26.4;23.8;10.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T20:20:06;27.1;24.4;10.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T20:30:05;26.4;24.5;10.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T20:40:07;26.8;24.5;10.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T20:50:09;25.0;24.4;10.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T21:00:12;23.5;23.2;8.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T21:10:11;20.2;21.8;8.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T21:20:07;17.6;19.9;6.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T21:30:07;18.5;18.6;7.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T21:40:11;18.1;17.8;7.4
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T21:50:03;17.5;17.3;7.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T22:10:11;18.6;16.6;7.1
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T22:20:03;19.2;16.8;7.5
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T22:30:21;20.4;17.4;8.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T22:40:04;19.8;17.8;8.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T22:50:09;18.5;17.8;7.6
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T23:00:11;18.1;17.6;7.7
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T23:10:03;18.9;17.5;7.9
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T23:20:10;16.1;16.8;6.3
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T23:30:13;16.0;16.0;6.0
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T23:40:02;15.6;15.3;6.2
50823;PMS5003;36799;50.91090200;20.66410200;2023-12-29T23:50:12;16.6;15.0;6.7
