sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:01:45;13.00;87.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:04:10;13.00;87.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:06:40;12.90;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:09:06;13.00;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:11:33;12.90;87.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:13:59;12.80;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:16:27;12.80;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:18:53;12.70;87.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:21:18;12.70;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:23:44;12.80;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:26:10;12.70;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:28:35;12.80;87.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:31:06;12.80;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:33:31;12.70;88.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:35:57;12.80;88.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:38:24;12.70;88.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:40:49;12.70;88.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:43:15;12.70;88.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:45:41;12.70;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:48:06;12.80;88.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:50:32;12.70;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:52:58;12.70;88.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:55:23;12.60;89.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T00:57:49;12.60;89.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:00:14;12.60;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:02:40;12.50;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:05:06;12.70;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:07:32;12.60;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:09:57;12.60;88.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:12:23;12.60;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:14:49;12.70;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:17:14;12.70;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:19:40;12.80;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:22:06;12.80;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:24:31;13.00;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:26:57;12.90;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:29:22;13.00;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:31:48;12.90;88.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:34:14;13.00;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:36:39;13.00;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:39:05;13.00;88.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:41:30;13.00;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:46:22;13.10;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:48:48;13.00;87.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:51:15;13.10;87.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:53:42;13.10;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:56:09;13.00;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T01:58:34;13.00;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:01:01;13.10;87.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:03:27;13.10;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:05:55;13.10;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:08:22;13.10;87.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:10:48;13.10;87.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:13:14;13.20;87.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:15:40;13.20;87.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:18:07;13.10;87.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:20:35;13.20;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:23:02;13.20;87.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:25:28;13.20;87.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:28:09;13.30;87.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:33:05;13.30;87.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:35:35;13.30;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:38:02;13.30;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:40:28;13.30;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:42:54;13.40;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:45:20;13.40;89.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:47:46;13.40;89.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:50:11;13.40;90.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:52:37;13.20;91.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:55:03;13.10;91.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:57:29;13.00;91.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T02:59:55;12.90;91.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:02:21;12.90;92.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:04:47;12.90;92.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:07:12;12.80;92.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:09:38;12.50;91.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:12:04;12.70;91.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:14:30;12.70;91.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:16:55;12.70;91.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:19:21;12.70;91.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:21:46;12.80;91.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:24:12;12.90;90.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:26:37;12.90;90.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:29:03;13.00;90.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:31:29;13.00;90.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:33:54;13.10;90.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:36:20;13.10;90.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:38:45;13.10;90.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:41:11;13.00;90.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:43:37;13.10;89.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:46:02;13.20;89.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:48:28;13.20;89.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:50:53;13.20;89.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:53:19;13.20;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:55:45;13.30;88.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T03:58:10;13.20;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:00:36;13.30;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:03:02;13.30;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:05:27;13.30;87.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:07:53;13.20;87.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:10:19;13.30;87.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:12:44;13.40;87.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:15:11;13.30;87.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:17:36;13.30;87.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:20:02;13.30;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:22:28;13.30;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:24:54;13.20;88.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:27:20;13.20;89.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:29:46;13.10;89.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:32:12;13.00;89.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:34:37;13.10;89.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:37:03;13.00;89.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:39:29;12.90;89.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:41:54;12.90;90.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:44:20;13.00;89.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:46:45;12.90;90.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:49:11;12.90;89.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:51:37;12.90;90.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:54:02;13.00;89.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:56:28;13.10;89.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T04:58:53;13.10;89.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:01:19;13.10;89.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:03:44;13.20;89.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:06:10;13.20;89.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:08:36;13.20;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:11:01;13.30;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:13:27;13.30;88.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:15:53;13.30;88.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:18:18;13.30;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:20:44;13.30;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:23:09;13.40;89.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:25:35;13.30;89.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:28:01;13.20;89.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:30:26;13.10;90.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:32:53;13.10;90.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:35:19;13.00;90.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:37:44;13.10;90.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:40:10;13.00;90.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:42:36;13.10;90.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:45:01;13.10;90.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:47:27;13.10;90.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:49:53;13.10;89.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:52:18;13.20;89.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:54:44;13.20;89.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:57:10;13.20;88.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T05:59:36;13.20;88.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:02:01;13.20;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:04:28;13.30;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:06:53;13.30;88.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:09:19;13.30;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:11:45;13.30;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:14:10;13.30;87.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:16:36;13.30;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:19:01;13.30;87.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:21:27;13.40;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:23:53;13.40;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:26:20;13.40;88.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:28:46;13.50;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:31:12;13.40;89.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:33:42;13.40;90.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:36:08;13.20;92.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:38:34;12.90;92.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:41:03;12.70;93.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:43:30;12.60;93.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:45:55;12.40;93.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:48:21;12.30;93.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:50:47;12.30;94.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:53:13;12.50;93.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:55:39;12.50;92.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T06:58:04;12.50;93.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:00:30;12.50;92.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:02:56;12.30;92.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:05:21;12.50;93.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:07:47;12.30;93.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:10:13;12.20;93.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:12:40;12.20;93.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:15:06;12.20;93.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:17:32;12.20;94.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:19:58;12.20;94.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:22:23;12.10;94.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:24:49;12.20;94.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:27:15;12.30;94.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:29:41;12.40;94.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:32:06;12.50;94.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:34:32;12.60;94.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:36:57;12.60;94.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:39:26;12.60;94.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:41:52;12.70;94.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:44:18;12.80;93.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:46:44;12.70;93.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:49:10;12.80;94.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:51:42;12.80;93.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:54:09;12.70;93.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:56:34;12.90;93.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T07:59:02;12.90;93.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:01:28;13.00;92.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:03:54;13.00;91.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:06:19;13.00;91.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:08:45;13.00;91.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:11:14;13.00;91.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:13:42;13.10;91.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:16:08;13.00;91.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:18:34;13.00;91.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:20:59;13.00;91.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:23:25;13.00;91.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:25:55;13.00;92.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:28:21;13.00;91.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:30:46;13.10;92.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:33:12;13.10;92.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:35:41;13.20;91.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:38:07;13.20;91.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:40:33;13.20;91.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:42:58;13.30;91.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:45:24;13.20;90.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:47:49;13.20;90.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:50:15;13.30;90.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:52:42;13.30;90.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:55:08;13.30;90.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:57:33;13.40;89.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T08:59:59;13.50;90.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:02:25;13.50;89.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:04:50;13.60;89.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:07:16;13.60;89.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:09:42;13.70;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:12:07;13.70;88.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:14:33;13.80;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:17:00;13.80;88.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:19:25;13.90;87.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:21:51;13.90;87.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:24:17;13.90;87.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:26:42;14.00;87.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:29:08;14.10;87.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:31:34;14.20;86.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:33:59;14.20;86.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:36:26;14.20;88.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:38:51;14.20;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:41:17;14.10;89.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:43:46;14.00;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:46:16;14.10;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:48:45;14.00;87.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:51:11;14.10;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:53:37;14.10;87.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:56:03;14.10;87.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T09:58:31;14.00;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:00:57;14.00;88.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:03:22;13.90;89.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:05:51;13.80;90.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:08:22;13.60;91.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:10:48;13.70;91.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:13:16;13.70;91.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:15:52;13.80;91.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:18:32;13.90;90.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:21:27;14.00;89.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:23:54;14.10;89.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:26:23;14.10;89.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:28:49;14.20;89.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:31:15;14.20;89.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:33:41;14.30;88.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:36:07;14.40;88.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:38:34;14.40;88.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:41:13;14.40;88.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:43:40;14.50;87.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:46:10;14.50;87.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:48:36;14.50;88.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:51:04;14.40;88.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:53:34;14.40;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:55:59;14.60;88.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T10:58:29;14.70;87.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:00:55;14.70;87.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:03:21;14.60;86.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:05:47;14.70;87.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:08:20;14.60;87.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:10:50;14.90;87.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:13:16;15.10;87.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:15:43;15.30;86.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:18:16;15.30;86.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:20:44;15.20;86.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:23:10;15.20;86.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:25:39;15.30;86.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:28:09;15.20;85.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:30:35;15.30;86.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:33:02;15.10;85.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:44:02;15.30;85.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:46:34;15.40;84.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:49:01;15.30;84.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:53:56;15.40;84.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:56:22;15.30;85.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T11:58:48;15.30;85.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:01:13;15.30;84.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:03:39;15.40;84.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:06:05;15.40;84.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:08:36;15.50;83.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:13:57;15.30;84.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:19:07;15.30;84.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:21:32;15.30;84.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:23:59;15.30;84.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:26:25;15.50;84.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:28:54;15.40;84.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:31:20;15.30;84.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:33:58;15.30;84.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:36:25;15.30;85.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:38:56;15.40;84.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:41:26;15.40;83.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:44:12;15.60;83.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:49:13;15.50;83.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:51:39;15.30;85.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:54:04;15.10;86.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:56:31;15.00;87.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T12:59:02;14.80;87.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:01:28;14.80;88.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:03:56;14.80;88.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:06:23;14.70;88.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:08:50;14.70;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:11:20;14.50;89.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:13:47;14.50;89.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:16:13;14.30;90.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:18:39;14.30;91.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:21:06;14.30;91.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:23:32;14.20;91.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:26:02;14.30;91.50
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:28:30;14.10;90.90
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:30:58;13.90;91.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:33:32;14.00;92.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:36:11;13.90;92.70
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:38:43;13.80;94.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:41:13;13.50;96.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:43:43;13.30;96.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:46:11;13.20;96.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:48:39;13.10;96.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:51:05;13.20;96.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:53:31;13.30;95.30
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:56:15;13.40;95.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T13:58:41;13.60;94.80
81192;DHT22;70665;47.652;-2.730;2023-12-29T14:01:08;13.70;94.60
81192;DHT22;70665;47.652;-2.730;2023-12-29T14:03:58;13.90;94.40
81192;DHT22;70665;47.652;-2.730;2023-12-29T14:06:32;14.20;93.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T14:09:03;14.80;92.20
81192;DHT22;70665;47.652;-2.730;2023-12-29T14:11:29;15.40;89.00
81192;DHT22;70665;47.652;-2.730;2023-12-29T14:13:56;15.90;86.10
81192;DHT22;70665;47.652;-2.730;2023-12-29T14:16:22;16.20;84.90
