sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36303;SDS011;22335;49.800;8.596;2023-12-29T00:04:37;15.90;;;14.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T00:11:21;16.45;;;15.35;;
36303;SDS011;22335;49.800;8.596;2023-12-29T00:18:06;15.65;;;14.65;;
36303;SDS011;22335;49.800;8.596;2023-12-29T00:24:49;16.33;;;15.02;;
36303;SDS011;22335;49.800;8.596;2023-12-29T00:31:33;16.67;;;15.57;;
36303;SDS011;22335;49.800;8.596;2023-12-29T00:38:18;16.85;;;15.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T00:45:02;16.90;;;15.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T00:51:47;17.50;;;16.27;;
36303;SDS011;22335;49.800;8.596;2023-12-29T00:58:34;17.58;;;16.38;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:05:17;18.00;;;16.42;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:12:02;18.20;;;16.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:18:47;17.25;;;16.13;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:25:31;16.67;;;15.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:32:14;16.85;;;15.68;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:38:59;18.75;;;17.55;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:45:44;17.27;;;16.15;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:52:29;18.50;;;17.10;;
36303;SDS011;22335;49.800;8.596;2023-12-29T01:59:13;18.67;;;17.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T02:05:59;18.42;;;17.23;;
36303;SDS011;22335;49.800;8.596;2023-12-29T02:12:43;18.40;;;17.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T02:19:37;18.00;;;16.73;;
36303;SDS011;22335;49.800;8.596;2023-12-29T02:26:25;18.52;;;17.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T02:33:13;17.55;;;16.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T02:40:01;18.73;;;17.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T02:46:47;18.20;;;16.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T02:53:32;17.25;;;16.05;;
36303;SDS011;22335;49.800;8.596;2023-12-29T03:00:15;15.95;;;14.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T03:07:01;16.60;;;15.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T03:13:44;16.40;;;15.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T03:20:28;16.15;;;15.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T03:27:12;15.52;;;14.30;;
36303;SDS011;22335;49.800;8.596;2023-12-29T03:33:56;16.23;;;15.32;;
36303;SDS011;22335;49.800;8.596;2023-12-29T03:40:39;15.50;;;14.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:02:26;16.73;;;15.73;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:09:10;16.00;;;15.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:15:54;16.00;;;14.98;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:22:39;16.38;;;15.27;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:29:22;16.27;;;15.27;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:36:06;16.85;;;15.73;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:42:51;16.63;;;15.52;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:49:34;17.00;;;15.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T04:56:18;16.25;;;15.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:03:02;16.27;;;15.23;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:09:46;16.30;;;15.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:16:29;16.80;;;15.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:23:14;15.70;;;14.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:29:58;16.52;;;15.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:36:41;15.80;;;14.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:43:27;15.85;;;14.85;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:50:11;15.60;;;14.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T05:56:55;16.15;;;15.07;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:03:40;15.70;;;14.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:10:23;15.60;;;14.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:17:07;16.40;;;15.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:23:52;17.38;;;16.17;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:30:36;17.70;;;16.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:37:19;17.90;;;16.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:44:04;19.52;;;18.15;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:50:48;18.15;;;17.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T06:57:31;17.38;;;16.27;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:04:16;18.10;;;16.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:11:00;18.20;;;17.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:17:44;17.40;;;16.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:24:29;17.00;;;16.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:31:12;17.15;;;15.95;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:37:57;17.75;;;16.65;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:44:42;16.45;;;15.30;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:51:26;16.38;;;15.18;;
36303;SDS011;22335;49.800;8.596;2023-12-29T07:58:10;15.57;;;14.65;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:04:54;14.35;;;13.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:11:38;14.73;;;13.82;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:18:24;15.15;;;14.15;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:25:09;14.77;;;13.55;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:31:52;14.20;;;13.30;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:38:35;14.93;;;13.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:45:20;14.18;;;13.27;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:52:04;14.05;;;13.10;;
36303;SDS011;22335;49.800;8.596;2023-12-29T08:58:47;13.63;;;12.75;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:05:32;13.55;;;12.55;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:12:15;13.80;;;12.98;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:18:59;14.27;;;13.25;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:25:44;14.50;;;13.57;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:32:28;15.52;;;14.43;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:39:12;14.30;;;13.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:45:57;14.50;;;13.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:52:41;14.45;;;13.45;;
36303;SDS011;22335;49.800;8.596;2023-12-29T09:59:26;14.88;;;13.88;;
36303;SDS011;22335;49.800;8.596;2023-12-29T10:06:12;14.80;;;13.85;;
36303;SDS011;22335;49.800;8.596;2023-12-29T10:13:03;15.27;;;14.27;;
36303;SDS011;22335;49.800;8.596;2023-12-29T10:19:50;16.10;;;15.10;;
36303;SDS011;22335;49.800;8.596;2023-12-29T10:26:45;15.20;;;14.15;;
36303;SDS011;22335;49.800;8.596;2023-12-29T10:33:30;14.27;;;13.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T10:40:17;13.77;;;12.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T10:47:09;13.95;;;12.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T10:53:54;14.52;;;13.52;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:00:38;13.50;;;12.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:07:32;13.85;;;12.98;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:14:16;13.20;;;12.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:21:01;13.30;;;12.30;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:27:46;13.70;;;12.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:34:33;13.07;;;12.38;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:41:24;13.70;;;12.87;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:48:53;14.00;;;12.77;;
36303;SDS011;22335;49.800;8.596;2023-12-29T11:55:37;13.63;;;12.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:02:26;13.10;;;12.30;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:09:16;13.10;;;12.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:16:05;13.55;;;12.65;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:22:50;13.10;;;12.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:29:42;13.30;;;12.38;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:36:25;12.88;;;12.07;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:43:12;13.10;;;12.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:49:58;12.68;;;11.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T12:56:42;12.88;;;12.10;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:03:26;12.75;;;11.82;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:10:11;12.80;;;11.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:16:55;13.20;;;12.45;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:23:39;13.35;;;12.30;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:30:24;13.30;;;12.48;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:37:10;12.32;;;11.52;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:44:01;12.35;;;11.65;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:50:46;12.65;;;11.75;;
36303;SDS011;22335;49.800;8.596;2023-12-29T13:57:31;13.27;;;12.48;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:04:15;12.95;;;12.15;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:11:07;13.75;;;12.98;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:17:51;13.75;;;12.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:24:40;13.50;;;12.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:31:25;13.40;;;12.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:38:09;13.18;;;12.38;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:44:58;12.80;;;12.10;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:51:42;13.90;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T14:58:26;13.82;;;13.02;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:05:10;13.02;;;12.15;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:11:54;12.93;;;12.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:18:38;13.00;;;12.13;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:25:21;12.68;;;11.85;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:32:07;13.20;;;12.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:38:51;13.75;;;12.82;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:45:34;13.88;;;13.07;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:52:19;13.30;;;12.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T15:59:03;13.70;;;12.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:05:46;14.30;;;13.38;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:12:31;13.60;;;12.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:19:15;13.43;;;12.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:25:58;14.50;;;13.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:32:49;13.73;;;12.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:39:33;13.70;;;12.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:46:16;13.35;;;12.55;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:53:01;13.68;;;12.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T16:59:45;13.95;;;12.93;;
36303;SDS011;22335;49.800;8.596;2023-12-29T17:06:28;14.35;;;13.38;;
36303;SDS011;22335;49.800;8.596;2023-12-29T17:13:13;14.27;;;13.27;;
36303;SDS011;22335;49.800;8.596;2023-12-29T17:19:56;14.20;;;13.30;;
36303;SDS011;22335;49.800;8.596;2023-12-29T17:26:40;14.90;;;13.85;;
36303;SDS011;22335;49.800;8.596;2023-12-29T17:33:25;13.95;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T17:40:09;13.90;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T17:46:53;14.95;;;13.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T17:53:38;13.48;;;12.57;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:00:25;13.07;;;12.10;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:07:08;13.00;;;12.10;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:13:54;13.20;;;12.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:20:37;13.07;;;12.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:27:22;13.13;;;12.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:34:10;14.45;;;13.48;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:40:53;13.55;;;12.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:47:37;13.65;;;12.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T18:54:22;13.50;;;12.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:01:05;13.23;;;12.25;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:07:49;14.20;;;13.30;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:14:33;14.00;;;13.10;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:21:17;14.40;;;13.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:28:02;13.70;;;12.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:34:48;13.68;;;12.82;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:41:32;13.95;;;12.95;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:48:16;13.93;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T19:55:01;14.13;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:01:46;13.80;;;12.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:08:29;13.90;;;12.60;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:15:14;13.80;;;12.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:21:58;14.02;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:28:41;14.07;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:35:26;14.43;;;13.63;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:42:09;14.38;;;13.25;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:48:53;13.70;;;12.90;;
36303;SDS011;22335;49.800;8.596;2023-12-29T20:55:38;14.50;;;13.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:02:21;14.50;;;13.50;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:09:06;15.10;;;14.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:15:53;14.48;;;13.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:22:37;14.80;;;13.95;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:29:21;14.00;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:36:06;14.13;;;13.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:43:00;14.38;;;13.27;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:49:44;13.93;;;13.02;;
36303;SDS011;22335;49.800;8.596;2023-12-29T21:56:29;14.45;;;13.25;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:03:12;14.57;;;13.40;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:09:56;14.23;;;13.23;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:16:41;15.30;;;14.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:23:25;14.15;;;13.15;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:30:09;14.00;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:36:55;14.88;;;13.98;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:43:38;13.68;;;12.68;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:50:22;13.85;;;12.82;;
36303;SDS011;22335;49.800;8.596;2023-12-29T22:57:07;14.00;;;12.73;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:03:51;13.65;;;12.75;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:10:34;13.68;;;12.77;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:17:20;14.35;;;13.00;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:24:03;14.10;;;13.20;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:30:47;13.98;;;12.95;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:37:32;14.63;;;13.70;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:44:16;13.77;;;12.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:50:59;13.68;;;12.80;;
36303;SDS011;22335;49.800;8.596;2023-12-29T23:57:44;13.82;;;12.77;;
