sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-12-29T00:00:14;48.23;47.20;51.59;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:02:34;48.20;47.02;49.24;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:04:55;48.22;47.06;51.88;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:07:15;48.21;47.10;51.71;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:09:35;48.21;47.18;51.32;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:12:00;48.22;47.00;51.06;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:16:40;48.21;47.08;51.08;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:19:01;48.19;47.10;51.32;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:21:21;48.22;47.19;51.75;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:23:41;48.20;47.12;49.43;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:28:21;48.21;47.06;49.25;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:30:42;48.23;47.14;51.74;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:33:02;48.21;47.00;49.29;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:35:22;48.21;47.18;51.42;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:37:43;48.21;46.95;49.30;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:40:03;48.20;46.95;49.30;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:42:25;48.20;47.12;51.41;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:44:45;48.20;47.18;51.31;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:49:26;48.22;47.22;51.14;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:51:47;48.21;47.18;51.47;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:54:07;48.21;47.12;51.37;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:56:27;48.22;47.00;51.66;;
53135;Laerm;40912;51.552;9.874;2023-12-29T00:58:47;48.21;47.04;49.36;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:01:08;48.22;46.97;51.07;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:03:28;48.21;47.10;49.32;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:10:29;48.20;47.18;49.27;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:12:49;48.20;46.89;51.15;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:15:09;48.20;47.12;49.25;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:17:30;48.20;47.22;51.53;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:22:10;48.19;47.16;51.41;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:26:50;48.19;47.06;49.65;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:29:10;48.20;47.20;51.36;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:31:31;48.20;47.16;51.77;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:33:51;48.21;47.00;52.11;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:36:18;48.20;46.91;51.17;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:38:39;48.20;47.10;49.28;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:40:59;48.22;47.12;51.53;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:43:19;48.20;47.00;49.20;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:47:59;48.22;47.10;51.67;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:50:20;48.21;46.91;49.33;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:52:41;48.19;47.14;49.24;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:57:22;48.22;47.06;51.62;;
53135;Laerm;40912;51.552;9.874;2023-12-29T01:59:42;48.22;47.06;51.62;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:02:05;48.22;47.16;51.68;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:04:25;48.20;47.04;51.60;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:06:46;48.20;47.04;50.92;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:09:06;48.21;47.06;51.32;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:13:46;48.20;47.18;51.26;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:16:16;48.19;47.16;49.23;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:18:38;48.19;47.00;49.18;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:21:00;48.20;47.12;51.62;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:23:22;48.19;47.24;49.38;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:30:38;48.18;47.18;51.60;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:33:05;48.20;47.06;51.81;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:35:28;48.20;47.12;49.21;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:37:48;48.20;47.18;51.19;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:42:29;48.20;47.06;51.06;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:44:49;48.21;47.20;51.44;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:49:30;48.17;46.76;50.40;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:51:50;48.19;47.00;50.99;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:56:31;48.24;47.22;51.56;;
53135;Laerm;40912;51.552;9.874;2023-12-29T02:58:51;48.20;46.95;50.28;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:03:31;48.22;47.10;49.23;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:05:52;48.20;47.10;51.55;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:08:12;48.21;47.10;49.27;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:12:52;48.24;47.28;51.22;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:17:33;48.18;47.18;51.84;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:19:53;48.21;47.16;50.84;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:22:13;48.19;47.08;49.38;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:24:34;48.20;46.80;51.40;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:26:54;48.21;46.93;51.80;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:29:14;48.20;47.12;51.26;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:31:35;48.19;47.06;51.39;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:33:55;48.17;46.84;49.15;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:36:15;48.21;47.16;51.48;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:40:56;48.20;47.04;51.48;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:43:16;48.19;47.10;51.50;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:50:16;48.22;46.97;51.51;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:52:37;48.19;46.82;49.12;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:54:57;48.19;47.14;50.16;;
53135;Laerm;40912;51.552;9.874;2023-12-29T03:59:37;48.20;47.22;51.34;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:01:57;48.20;47.02;49.15;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:04:18;48.20;46.97;51.74;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:06:38;48.19;47.08;51.75;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:08:58;48.20;47.04;51.30;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:11:18;48.20;47.24;51.46;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:13:38;48.19;46.95;51.63;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:18:20;48.21;47.06;51.62;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:20:40;48.21;47.18;49.15;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:23:00;48.21;47.10;51.80;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:25:21;48.19;47.16;51.44;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:27:41;48.19;46.96;51.47;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:30:01;48.19;47.18;51.39;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:34:43;48.21;47.14;49.20;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:37:03;48.20;47.16;51.21;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:39:23;48.18;46.95;49.15;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:41:44;48.19;47.02;51.58;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:44:05;48.22;47.12;51.53;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:46:25;48.22;47.28;49.49;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:48:45;48.23;47.02;51.53;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:51:05;48.20;47.06;49.24;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:53:26;48.20;47.14;50.28;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:55:46;48.19;47.12;51.37;;
53135;Laerm;40912;51.552;9.874;2023-12-29T04:58:06;48.20;47.12;51.21;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:00:26;48.19;47.16;49.20;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:02:47;48.19;47.00;51.90;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:05:07;48.19;47.12;51.31;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:07:27;48.19;46.82;51.22;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:09:47;48.19;47.06;49.24;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:12:08;48.20;47.14;51.56;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:14:28;48.20;47.04;49.14;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:19:08;48.19;47.08;49.29;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:21:28;48.22;47.18;49.23;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:23:49;48.20;47.14;51.28;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:26:09;48.20;47.00;51.29;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:28:29;48.21;47.10;51.90;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:30:49;48.21;47.08;51.40;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:33:09;48.21;46.91;50.56;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:35:30;48.21;47.04;51.04;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:37:50;48.19;47.18;51.48;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:40:10;48.21;47.04;49.28;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:44:51;48.20;47.10;51.17;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:47:11;48.19;47.04;51.34;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:49:32;48.21;47.00;51.47;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:51:57;48.20;47.10;51.60;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:54:17;48.20;47.12;49.18;;
53135;Laerm;40912;51.552;9.874;2023-12-29T05:58:58;48.22;47.02;51.59;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:03:38;48.19;46.97;51.64;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:05:58;48.20;47.24;49.38;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:10:39;48.20;46.97;49.14;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:13:00;48.22;47.26;49.24;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:17:41;48.21;47.02;52.07;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:20:02;48.19;47.20;49.28;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:22:26;48.20;47.12;51.38;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:24:47;48.20;47.08;51.70;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:27:10;48.22;47.14;49.27;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:29:31;48.21;47.14;49.28;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:31:51;48.21;47.28;51.54;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:34:11;48.20;47.00;51.67;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:36:31;48.20;47.20;51.40;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:38:51;48.20;47.14;51.41;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:41:12;48.20;47.10;51.31;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:43:33;48.19;47.10;49.15;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:48:14;48.20;47.20;49.25;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:50:35;48.20;47.04;51.44;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:52:55;48.19;46.87;49.15;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:55:15;48.24;47.18;51.00;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:57:36;48.22;47.10;51.44;;
53135;Laerm;40912;51.552;9.874;2023-12-29T06:59:56;48.20;47.00;49.18;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:04:36;48.25;47.06;49.32;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:07:00;48.21;47.22;51.51;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:09:22;48.21;47.22;51.51;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:11:46;48.20;47.04;50.87;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:14:06;48.20;47.10;51.64;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:16:27;48.21;46.84;51.38;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:18:47;48.20;47.22;49.14;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:21:07;48.21;47.15;51.58;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:23:27;48.19;47.12;51.55;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:25:48;48.19;47.06;51.54;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:28:08;48.20;47.12;51.31;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:30:28;48.19;47.22;49.25;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:32:49;48.20;47.10;51.37;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:35:09;48.17;47.12;49.46;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:37:29;48.19;46.82;51.42;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:39:49;48.19;47.05;51.52;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:42:10;48.18;47.02;51.87;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:46:51;48.20;46.64;51.67;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:49:11;48.20;46.64;51.67;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:51:31;48.20;47.12;50.91;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:53:51;48.21;47.08;51.63;;
53135;Laerm;40912;51.552;9.874;2023-12-29T07:56:11;48.20;47.06;51.50;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:00:52;48.20;47.08;51.65;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:03:12;48.20;47.06;51.36;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:05:32;48.20;47.10;51.25;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:07:53;48.20;47.12;51.76;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:10:14;48.20;47.04;51.40;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:12:35;48.20;47.02;51.50;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:14:56;48.20;47.16;51.70;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:17:16;48.18;47.04;50.98;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:21:57;48.20;47.04;49.30;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:24:17;48.19;47.05;49.97;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:26:45;48.20;47.12;51.43;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:29:08;48.19;46.95;49.21;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:31:28;48.19;47.06;51.77;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:33:49;48.19;47.22;51.73;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:36:10;48.17;47.08;51.50;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:38:31;48.17;47.08;51.44;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:40:51;48.16;47.04;49.23;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:43:12;48.16;47.08;51.01;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:45:32;48.15;47.04;51.75;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:47:53;48.15;46.95;51.31;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:50:14;48.17;47.00;50.17;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:54:56;48.21;46.87;51.47;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:57:16;48.18;47.18;51.53;;
53135;Laerm;40912;51.552;9.874;2023-12-29T08:59:36;48.18;47.00;51.77;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:01:56;48.16;47.16;51.14;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:04:17;48.18;47.24;51.26;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:08:57;48.17;46.95;51.51;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:11:18;48.16;47.08;49.14;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:13:38;48.17;47.16;51.62;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:15:58;48.18;47.14;51.56;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:18:19;48.17;47.08;51.23;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:20:39;48.18;47.06;51.60;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:22:59;48.18;47.00;50.88;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:25:20;48.17;47.08;51.21;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:27:40;48.15;46.91;51.89;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:30:00;48.16;46.93;49.25;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:32:20;48.16;47.16;49.18;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:37:00;48.15;47.04;51.53;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:39:21;48.16;47.06;50.25;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:41:42;48.17;47.00;51.02;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:44:03;48.17;47.00;51.44;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:46:24;48.16;46.82;51.37;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:48:47;48.16;47.08;51.50;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:51:08;48.15;47.12;49.08;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:53:30;48.17;47.11;51.10;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:55:51;48.16;47.16;49.40;;
53135;Laerm;40912;51.552;9.874;2023-12-29T09:58:12;48.15;46.95;51.09;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:00:32;48.16;47.08;51.36;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:02:53;48.18;47.04;51.37;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:05:14;48.18;47.04;51.52;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:07:35;48.18;47.14;50.89;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:09:57;48.16;47.14;51.41;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:12:18;48.16;46.82;51.41;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:14:49;48.15;47.08;51.44;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:19:41;48.17;47.20;51.76;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:22:30;48.18;47.20;51.48;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:24:46;48.16;47.04;50.92;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:27:06;48.18;47.00;51.75;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:31:47;48.18;47.00;51.08;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:34:16;48.18;47.00;51.08;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:36:49;48.18;47.14;51.19;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:39:09;48.16;46.93;51.86;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:41:30;48.16;47.12;51.36;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:43:50;48.14;47.00;49.43;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:46:14;48.15;46.97;51.65;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:48:35;48.15;47.06;51.11;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:50:55;48.15;47.12;49.20;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:53:16;48.15;46.97;51.18;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:55:37;48.15;46.91;51.95;;
53135;Laerm;40912;51.552;9.874;2023-12-29T10:57:59;48.15;47.10;50.55;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:02:40;48.14;47.02;51.03;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:05:05;48.14;47.08;51.49;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:07:32;48.15;46.93;49.19;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:12:13;48.17;47.00;49.29;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:14:34;48.17;47.04;49.97;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:16:54;48.15;47.04;50.98;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:19:15;48.17;47.08;51.47;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:23:56;48.16;47.08;51.70;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:26:18;48.15;46.89;49.44;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:28:38;48.15;46.97;51.37;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:30:59;48.15;47.10;49.08;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:40:38;48.12;47.16;51.09;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:43:02;48.15;47.02;51.55;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:45:26;48.13;46.97;49.07;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:50:13;48.15;46.97;51.34;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:52:38;48.15;47.17;50.77;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:55:07;48.13;47.16;51.16;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:57:33;48.12;47.10;50.06;;
53135;Laerm;40912;51.552;9.874;2023-12-29T11:59:53;48.14;47.14;51.34;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:02:26;48.14;46.97;51.87;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:07:15;48.15;47.10;51.20;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:09:36;48.15;47.02;51.60;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:11:56;48.14;46.91;50.14;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:19:05;48.12;47.02;49.16;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:21:25;48.13;47.08;49.35;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:23:46;48.12;47.00;51.48;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:26:06;48.13;46.93;49.33;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:28:27;48.13;47.02;51.78;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:30:48;48.13;47.12;51.70;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:35:31;48.13;47.06;49.15;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:38:13;48.13;47.14;51.29;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:40:32;48.14;47.14;49.22;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:45:13;48.15;46.95;51.50;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:47:42;48.16;47.10;51.63;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:50:05;48.16;47.24;51.38;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:52:25;48.16;46.87;49.18;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:54:46;48.16;47.10;51.34;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:57:07;48.16;47.12;50.97;;
53135;Laerm;40912;51.552;9.874;2023-12-29T12:59:27;48.15;47.02;49.39;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:01:48;48.16;47.04;51.55;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:04:08;48.16;47.12;51.59;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:06:30;48.15;46.95;51.20;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:08:51;48.16;47.16;49.27;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:11:12;48.16;46.76;49.28;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:13:41;48.16;47.04;50.98;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:16:02;48.14;46.90;49.32;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:18:29;48.16;47.18;51.59;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:25:30;48.15;47.14;51.67;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:27:51;48.16;46.84;49.25;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:32:34;48.15;47.06;51.89;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:37:45;48.14;46.97;51.62;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:42:28;48.15;47.00;51.07;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:44:50;48.15;46.97;49.29;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:47:11;48.14;47.10;49.16;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:49:31;48.12;47.08;51.55;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:51:58;48.15;47.10;51.00;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:54:19;48.16;47.02;51.45;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:56:50;48.12;46.97;51.22;;
53135;Laerm;40912;51.552;9.874;2023-12-29T13:59:10;48.14;46.93;51.77;;
53135;Laerm;40912;51.552;9.874;2023-12-29T14:01:36;48.15;47.00;49.20;;
53135;Laerm;40912;51.552;9.874;2023-12-29T14:04:00;48.15;47.06;49.51;;
