sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:01:29;23;0;;62;159568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:03:56;20;3333;;49;144000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:06:26;18;0;;46;152853
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:08:56;16;0;;42;153493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:11:26;23;0;;59;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:13:56;19;3333;;48;151207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:16:27;18;0;;45;144069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:18:57;14;0;;37;155133
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:21:27;18;0;;46;151066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:24:00;17;3333;;42;146861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:26:28;24;0;;64;154502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:28:58;20;0;;49;143627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:31:28;19;0;;50;154980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:33:58;16;3333;;41;149081
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:36:28;27;0;;66;145998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:38:58;22;0;;56;152117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:41:28;21;0;;55;153411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:43:58;22;3333;;55;148659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:46:28;22;0;;58;151344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:48:59;24;0;;61;150934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:51:29;14;0;;34;143718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:54:00;25;3333;;66;153971
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:56:29;19;0;;50;152148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T00:58:59;21;0;;55;150295
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:01:32;23;0;;60;151145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:04:00;27;0;;70;150203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:06:30;21;3333;;54;149239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:09:00;24;0;;61;150560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:11:30;23;0;;57;147760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:14:00;24;0;;62;150145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:16:30;20;3333;;50;146719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:19:00;22;0;;57;155234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:21:37;25;0;;63;149527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:24:01;20;0;;51;148038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:26:31;24;3333;;61;151365
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:29:01;15;0;;38;147973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:31:31;23;0;;60;154969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:34:02;24;0;;61;148866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:36:32;11;3333;;29;149331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:39:03;16;0;;39;145741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:41:32;17;0;;44;147360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:46:33;24;3333;;60;148396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:49:03;19;0;;51;157496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:51:33;26;0;;64;146089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:54:03;27;0;;67;148857
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:56:33;21;3333;;55;153850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T01:59:04;21;0;;55;151504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:01:51;21;0;;54;151672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:04:04;18;0;;46;147324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:06:35;23;3333;;59;153583
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:09:05;23;0;;58;149884
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:14:08;21;3333;;53;150892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:21:39;24;0;;63;152730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:24:09;22;3333;;56;150209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:26:39;17;0;;44;148060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:29:10;18;0;;47;152264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:31:41;26;0;;64;146881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:34:12;29;3333;;75;154218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:36:43;20;0;;52;150312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:39:12;22;0;;52;140432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:44:15;18;3333;;47;150898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:46:45;18;0;;46;149641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:49:15;23;0;;57;148304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:51:48;24;0;;62;152824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:54:16;25;3333;;62;146638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:56:46;26;0;;69;153362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T02:59:16;23;0;;58;148057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:01:47;23;0;;57;146261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:04:17;24;3333;;63;156095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:06:47;21;0;;53;150209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:11:50;26;3333;;66;149198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:14:20;21;0;;55;152413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:16:50;26;0;;65;144882
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:19:20;24;0;;61;151681
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:21:51;18;3333;;47;151581
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:24:21;27;0;;69;149638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:26:51;20;0;;51;148994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:29:21;18;0;;48;154100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:31:51;19;3333;;48;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:34:27;23;0;;58;148323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:36:52;22;0;;58;152230
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:39:22;24;0;;60;149600
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:41:52;21;3333;;54;149671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:44:22;23;0;;57;147069
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:46:52;24;0;;61;151509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:49:22;23;0;;60;152493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:51:52;18;3333;;46;149947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:54:22;23;0;;58;149366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:56:52;21;0;;53;149467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T03:59:22;22;0;;56;150511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:01:52;26;3333;;66;151713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:04:23;22;0;;53;141339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:06:53;25;0;;66;158082
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:09:23;20;0;;52;151095
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:11:53;20;3333;;51;147775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:14:23;18;0;;47;149355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:16:53;16;0;;41;149129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:19:24;19;0;;50;152001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:21:54;20;3333;;50;149563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:24:24;24;0;;63;153104
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:26:54;24;0;;60;149312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:29:24;24;0;;62;150886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:31:55;19;3333;;48;150543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:34:25;24;0;;58;144664
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:36:56;21;0;;57;156014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:39:26;16;0;;41;149733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:41:56;22;3333;;54;141427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:44:26;19;0;;53;159814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:46:56;19;0;;49;148990
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:49:26;21;0;;52;148002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:51:57;20;3333;;52;151439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:54:27;25;0;;63;148226
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:56:57;22;0;;57;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T04:59:27;19;0;;49;148944
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:01:57;23;3333;;59;153531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:04:27;20;0;;49;145951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:06:57;16;0;;40;148877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:09:28;20;0;;53;151969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:11:58;23;3333;;60;152343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:14:28;21;0;;54;149032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:16:58;19;0;;49;148636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:19:28;23;0;;60;152622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:21:58;26;3333;;67;151646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:24:28;21;0;;55;150084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:26:59;25;0;;64;151054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:29:29;21;0;;54;147399
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:31:59;18;3333;;45;148546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:34:29;27;0;;70;152527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:36:59;17;0;;44;147273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:39:30;15;0;;40;151504
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:42:00;16;3333;;43;152656
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:44:30;22;0;;58;151442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:47:00;26;0;;65;147795
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:49:30;18;0;;46;146877
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:52:00;23;3333;;60;154950
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:54:30;19;0;;50;150221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:57:00;21;0;;55;150003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T05:59:31;27;0;;66;145614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:02:01;22;3333;;55;149789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:04:31;24;0;;63;155559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:07:02;22;0;;57;149331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:09:32;22;0;;56;151152
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:12:03;24;3333;;62;149101
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:14:35;25;0;;65;152840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:17:04;26;0;;65;147838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:19:34;19;0;;46;143085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:22:04;21;0;;57;158701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:24:34;23;3333;;58;147348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:29:37;26;3333;;66;148516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:32:08;25;0;;65;151921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:34:40;19;0;;50;151526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:37:09;23;0;;57;145599
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:39:40;20;3333;;52;154717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:42:10;27;0;;67;147984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:44:40;17;0;;44;151057
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:49:43;26;3333;;65;148530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:52:13;24;0;;59;146331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:54:43;22;0;;59;156577
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:57:15;29;0;;72;148377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T06:59:44;23;3333;;59;152286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:02:14;31;0;;76;147023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:04:45;24;0;;63;153304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:07:15;21;0;;55;150249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:09:46;26;3333;;64;146822
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:12:16;25;0;;62;146820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:14:46;22;0;;57;154610
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:17:16;16;0;;41;152142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:19:46;24;3333;;63;151345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:22:16;18;0;;45;146910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:24:46;20;0;;48;138023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:27:17;21;0;;58;163386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:29:47;20;3333;;51;149969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:32:23;19;0;;50;152764
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:34:49;23;0;;59;150927
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:37:19;22;0;;53;141840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:39:48;24;3333;;59;145021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:42:19;20;0;;57;163401
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:44:49;24;0;;62;148953
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:47:20;23;0;;58;145913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:49:50;26;3333;;68;153260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:52:20;20;0;;51;149146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:54:50;17;0;;45;154658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:57:20;26;0;;67;149640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T07:59:50;24;3333;;59;146440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:02:20;18;0;;47;152421
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:04:50;21;0;;50;138552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:07:21;16;0;;43;158229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:09:51;24;3333;;62;151085
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:12:21;24;0;;62;149985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:14:51;16;0;;43;152972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:17:21;21;0;;51;141683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:19:51;19;3333;;51;157264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:22:22;24;0;;57;141041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:24:52;14;0;;36;153736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:27:23;13;0;;36;157712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:29:52;23;3333;;58;148741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:32:22;27;0;;68;150515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:34:53;30;0;;77;151079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:37:23;20;0;;52;148663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:39:53;21;3333;;53;148562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:42:23;25;0;;65;153791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:44:53;23;0;;56;141432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:47:24;16;0;;44;159620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:49:55;16;3333;;42;150680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:52:25;27;0;;70;150233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:54:55;22;0;;57;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:57:25;16;0;;40;149550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T08:59:55;23;3333;;60;150241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:02:26;19;0;;46;143525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:04:56;26;0;;70;157330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:07:28;19;0;;48;149109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:09:56;25;3333;;64;151756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:12:27;21;0;;53;146449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:14:57;21;0;;54;152187
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:17:27;19;0;;49;151234
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:19:57;21;3333;;53;149642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:22:27;17;0;;43;147385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:24:57;26;0;;61;137811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:27:28;16;0;;46;166158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:29:58;24;3333;;61;149009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:32:28;23;0;;59;150458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:34:58;28;0;;71;150983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:37:28;24;0;;58;143586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:39:58;17;3333;;47;157004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:42:28;23;0;;58;149509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:44:59;22;0;;57;150892
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:47:29;22;0;;55;149622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:49:59;19;3333;;48;148644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:52:30;20;0;;53;152981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:55:01;22;0;;52;140620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T09:57:31;21;0;;56;159974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:00:01;27;3333;;69;149418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:02:32;23;0;;59;151841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:05:03;20;0;;50;148954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:07:35;21;0;;53;150338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:10:05;22;0;;57;150032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:12:34;22;3333;;57;152623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:15:12;23;0;;59;150237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:17:41;19;0;;49;150384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:22:41;18;3333;;57;180349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:25:07;19;0;;50;150751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:27:37;16;0;;42;149439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:30:09;19;0;;50;150846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:32:38;26;3333;;66;150030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:35:10;21;0;;53;150181
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:37:38;18;0;;46;151272
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:40:09;22;0;;56;150062
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:42:45;25;3333;;62;148126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:45:10;19;0;;50;153109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:47:43;17;0;;43;148719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:50:11;20;0;;47;140162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:52:47;21;3333;;57;162725
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:55:12;17;0;;44;150979
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T10:57:42;18;0;;45;147159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:00:14;25;0;;63;147754
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:02:43;23;3333;;60;150011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:05:15;15;0;;40;157168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:07:44;24;0;;62;150747
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:10:15;25;0;;62;147119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:12:45;19;3333;;50;150014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:15:16;23;0;;55;138302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:17:50;16;0;;45;163200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:20:17;23;0;;56;145309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:22:46;22;3333;;58;152039
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:25:17;21;0;;55;155073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:30:19;24;3333;;61;148618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:32:56;27;0;;70;152484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:35:34;28;0;;71;148628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:38:08;20;0;;52;150244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:40:26;21;3333;;52;148059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:42:53;18;0;;46;152586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:45:24;21;0;;55;152815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:47:56;15;0;;40;151430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:50:32;19;3333;;50;151019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:52:56;21;0;;52;146281
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:55:30;22;0;;55;149318
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T11:57:57;20;0;;47;140959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:00:45;20;3333;;54;159253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:02:57;18;0;;48;154658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:05:48;18;0;;47;151955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:07:59;22;0;;56;150621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:10:35;23;3333;;58;149962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:13:00;26;0;;67;149402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:15:32;24;0;;60;149829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:18:00;21;0;;54;150746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:20:30;28;3333;;73;152694
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:25:37;20;3333;;49;144854
49588;Radiation_SBM-20;55455;47.044;8.296;2023-12-29T12:28:06;25;0;;66;155368
