sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:00:21;57;18;;143;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:02:52;65;19;;166;151837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:05:23;58;19;;146;149958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:07:53;64;18;;162;150171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:10:23;63;20;;160;151090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:12:53;62;18;;156;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:15:23;56;18;;140;148368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:17:53;61;18;;156;151120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:20:23;57;18;;144;150950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:22:58;66;19;;166;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:25:24;64;18;;161;149407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:27:54;54;17;;137;150899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:30:24;57;18;;144;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:32:54;56;18;;141;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:35:24;58;18;;146;150274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:37:54;57;17;;143;149904
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:40:24;70;19;;175;149160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:42:55;70;20;;172;145648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:45:25;50;17;;131;155002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:47:55;64;18;;162;151295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:50:27;60;19;;151;149853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:52:56;58;18;;144;147035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:55:26;66;20;;170;154245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T00:57:56;60;18;;150;149011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:00:26;64;18;;161;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:02:57;57;18;;144;150515
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:05:28;63;19;;159;150495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:07:58;62;18;;156;149036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:10:28;62;19;;158;151240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:12:58;58;18;;146;149250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:15:29;58;18;;146;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:17:58;60;19;;152;150382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:20:28;59;18;;150;150867
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:22:58;60;19;;150;148716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:25:28;61;19;;152;149094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:27:58;59;18;;151;151773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:30:29;56;18;;141;150899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:32:59;58;18;;146;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:35:29;54;18;;137;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:38:02;58;19;;148;150575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:40:30;64;18;;162;150962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:43:01;57;19;;143;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:45:31;71;19;;179;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:48:01;66;20;;166;148837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:50:32;62;18;;158;151387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:53:03;61;19;;154;151358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:55:33;73;20;;183;149544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T01:58:03;53;18;;136;151624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:00:34;64;19;;160;149871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:03:04;58;17;;145;149075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:05:34;60;18;;153;151662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:08:05;71;20;;180;150915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:10:36;66;20;;167;150182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:13:07;63;19;;161;151353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:15:37;61;18;;154;150178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:18:08;56;19;;140;148048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:20:38;72;19;;184;152772
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:23:09;65;19;;164;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:25:39;68;20;;173;150899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:28:20;52;17;;132;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:33:14;57;19;;144;150599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:35:42;68;20;;168;146380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:38:12;58;18;;152;155172
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:40:43;64;19;;161;149166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:43:13;53;19;;135;151449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:45:43;55;18;;139;150364
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:48:13;58;19;;144;148850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:50:43;66;20;;168;151281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:53:14;65;19;;162;149126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:55:44;72;21;;180;149475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T02:58:14;71;19;;178;149453
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:00:44;55;18;;140;151669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:03:14;60;19;;152;150702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:05:44;51;17;;128;149130
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:08:14;64;19;;162;151558
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:10:44;66;19;;165;149221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:13:15;61;20;;156;151005
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:15:45;63;19;;158;149450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:18:15;58;18;;146;150766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:20:52;69;19;;173;150317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:23:16;58;19;;148;151174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:25:47;60;20;;149;148420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:28:17;61;19;;156;152069
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:30:47;63;21;;160;150056
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:33:17;71;20;;177;149177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:35:47;58;19;;148;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:38:17;64;19;;161;150046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:40:47;47;19;;116;147610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:43:19;60;18;;153;152900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:45:48;63;20;;158;149239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:48:18;64;19;;163;151683
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:50:49;66;19;;165;147937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:53:19;63;19;;160;150604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:55:50;65;19;;167;152232
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T03:58:20;68;19;;172;150567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:00:50;53;18;;135;150107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:03:20;59;18;;148;150203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:05:50;70;20;;174;149010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:08:20;63;20;;158;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:10:50;55;18;;141;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:13:20;57;18;;144;150248
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:15:51;59;19;;149;150022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:18:23;57;18;;144;150457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:20:52;62;19;;156;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:23:22;75;21;;187;148633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:25:52;60;18;;150;149624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:28:22;68;19;;173;151997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:30:52;62;19;;156;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:33:22;67;19;;168;150398
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:35:52;58;18;;145;149290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:38:22;63;19;;159;149603
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:40:52;55;18;;137;149213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:43:23;67;19;;170;151850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:45:53;67;20;;169;149658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:48:23;62;19;;157;151103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:50:53;64;19;;158;147681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:53:23;55;19;;142;152329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:55:53;64;19;;162;150060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T04:58:24;56;19;;140;147417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:00:54;67;19;;172;153168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:03:24;57;19;;145;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:05:55;57;19;;144;150546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:08:25;62;19;;157;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:10:56;57;18;;143;149490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:13:26;60;20;;154;151507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:15:56;55;18;;138;149492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:18:30;62;20;;156;150469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:20:57;58;19;;146;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:23:27;59;20;;150;151080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:25:57;65;20;;164;149966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:28:27;62;20;;156;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:30:59;59;19;;146;147026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:33:28;64;19;;164;153176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:35:58;62;20;;154;149015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:38:29;57;19;;144;151360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:40:59;59;20;;148;149824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:43:29;65;20;;165;150697
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:46:00;62;20;;157;151320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:48:30;67;23;;170;150335
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:51:05;59;19;;149;150607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:53:31;55;20;;140;150614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:56:02;61;20;;153;149494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T05:58:32;67;20;;168;149517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:01:03;65;20;;165;151058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:03:33;62;20;;156;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:06:04;68;21;;171;150700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:08:34;53;19;;134;151105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:11:04;62;19;;157;149695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:13:34;66;21;;167;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:16:05;59;18;;147;148998
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:18:35;62;19;;157;151887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:21:05;59;20;;148;148149
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:23:35;61;19;;157;152491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:26:05;55;18;;137;149107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:28:35;55;19;;140;150868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:31:05;55;18;;140;150546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:33:36;70;21;;176;149480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:36:06;58;18;;146;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:38:37;54;19;;137;151864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:41:07;65;19;;165;150403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:43:37;62;20;;152;146684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:46:09;59;18;;152;153351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:48:39;67;21;;168;150440
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:51:15;62;19;;156;149700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:53:40;67;21;;171;151698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:56:13;69;22;;174;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T06:58:40;54;19;;135;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:01:11;68;20;;170;149854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:03:41;58;20;;148;152059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:06:12;62;19;;155;149379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:08:42;62;21;;155;148285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:11:12;55;19;;142;152351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:13:42;61;19;;155;150953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:16:13;65;19;;163;150422
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:18:43;71;21;;180;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:21:14;63;19;;160;150030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:23:43;58;19;;146;150122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:26:13;52;19;;131;150001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:28:44;57;19;;145;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:31:14;60;20;;150;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:33:44;66;20;;167;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:36:14;62;20;;155;149030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:38:45;60;19;;150;149875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:41:15;49;19;;125;151217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:43:45;55;19;;140;150408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:46:25;58;20;;145;149097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:48:46;63;20;;160;152170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:51:17;64;21;;160;149404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:53:47;60;19;;152;149992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:56:17;68;21;;171;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T07:58:47;61;20;;155;151389
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:01:18;58;19;;146;150514
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:03:48;61;19;;153;149140
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:06:18;65;20;;164;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:08:48;66;21;;166;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:11:19;66;20;;168;150820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:13:50;64;20;;158;146644
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:16:20;71;21;;182;153202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:18:50;65;20;;167;152036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:21:21;59;20;;148;149725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:23:51;49;18;;124;150072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:26:21;68;21;;171;150606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:28:51;67;20;;167;149208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:31:27;62;19;;157;151531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:33:52;64;20;;160;149478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:36:22;58;21;;147;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:38:54;60;20;;150;149151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:41:23;55;20;;141;151267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:43:54;54;20;;136;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:46:25;62;22;;156;150425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:48:54;63;22;;157;148288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:51:24;59;21;;150;150228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:53:54;62;23;;158;151348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:56:25;56;20;;142;151380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T08:58:56;64;22;;161;149042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:01:25;66;22;;166;150702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:03:56;62;22;;155;149382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:06:26;69;22;;174;151202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:08:56;60;21;;151;150842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:11:27;62;22;;155;149202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:13:57;63;22;;161;152229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:16:28;73;23;;182;149007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:18:58;56;20;;143;151561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:21:28;58;21;;147;149529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:23:59;62;22;;155;148921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:26:29;57;22;;146;152812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:29:00;63;22;;160;150711
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:31:30;63;22;;158;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:34:01;69;23;;174;149672
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:36:31;68;24;;171;150530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:39:01;61;24;;153;148348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:41:31;58;22;;149;152759
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:44:01;60;23;;152;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:46:32;57;22;;144;149739
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:49:03;59;23;;151;151685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:51:33;69;24;;172;149035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:54:03;56;22;;141;150204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:56:34;54;22;;138;150617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T09:59:05;55;23;;140;151996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:01:36;74;24;;187;150774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:04:06;63;23;;154;146529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:06:38;54;22;;141;154549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:09:07;62;23;;155;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:11:38;58;23;;148;151090
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:14:20;59;23;;151;151233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:16:41;59;23;;147;149017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:21:46;62;24;;157;149592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:24:16;60;24;;152;151634
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:26:44;59;25;;150;150516
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:29:13;60;24;;153;151551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:31:42;68;23;;171;150008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:34:24;61;24;;154;150171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:36:49;60;24;;152;150126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:39:14;59;22;;149;151175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:41:44;62;24;;156;150297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:44:15;60;23;;150;149892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:46:45;64;24;;160;149178
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:49:15;61;24;;155;150942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:51:46;60;23;;153;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:54:19;56;24;;142;150670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:56:46;63;25;;158;148554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T10:59:17;56;22;;142;151244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T11:01:49;51;23;;128;150585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T11:04:21;66;26;;168;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T11:06:51;63;24;;160;151267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T11:09:32;67;25;;167;148307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T11:11:49;63;25;;158;150394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-12-29T11:14:20;57;24;;147;153080
