sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:01:51;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:04:16;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:06:42;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:09:07;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:11:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:13:58;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:16:23;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:18:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:21:14;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:23:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:26:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:28:31;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:30:56;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:33:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:35:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:38:12;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:40:38;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:43:03;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:45:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:47:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:50:19;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:52:45;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:55:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T00:57:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:00:01;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:02:27;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:04:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:07:18;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:09:43;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:12:08;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:14:34;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:16:59;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:19:25;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:21:50;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:24:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:26:41;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:29:07;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:31:32;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:33:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:36:23;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:38:48;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:41:14;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:46:05;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:48:30;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:50:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:53:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:55:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T01:58:12;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:00:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:03:03;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:05:29;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:07:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:10:19;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:12:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:15:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:17:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:20:06;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:22:26;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:24:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:27:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:29:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:32:09;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:34:34;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:36:59;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:39:24;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:41:50;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:44:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:46:41;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:49:08;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:51:32;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:53:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:56:22;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T02:58:48;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:01:18;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:03:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:06:04;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:08:30;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:10:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:13:24;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:15:46;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:18:11;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:20:37;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:23:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:25:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:27:53;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:30:18;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:32:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:35:09;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:37:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:40:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:42:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:44:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:47:17;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:49:42;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:52:08;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:54:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:57:00;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T03:59:25;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:01:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:04:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:06:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:09:06;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:11:31;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:13:57;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:16:25;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:18:48;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:21:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:23:38;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:26:05;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:28:30;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:30:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:33:20;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:35:45;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:38:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:40:37;1;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:43:02;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:45:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:47:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:50:18;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:52:44;5;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:55:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T04:57:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:00:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:02:25;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:04:51;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:07:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:09:42;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:12:07;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:14:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:16:58;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:19:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:21:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:24:14;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:26:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:29:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:31:31;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:33:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:36:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:38:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:41:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:43:38;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:46:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:48:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:50:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:53:20;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:55:45;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T05:58:11;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:00:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:03:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:05:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:07:52;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:10:18;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:12:43;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:15:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:17:34;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:20:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:22:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:24:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:27:16;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:29:41;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:32:07;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:34:32;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:36:58;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:39:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:41:49;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:44:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:46:39;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:49:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:51:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:53:56;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:56:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T06:58:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:01:12;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:03:38;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:06:03;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:08:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:10:54;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:13:19;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:15:45;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:18:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:20:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:23:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:25:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:27:52;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:30:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:32:43;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:35:09;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:37:34;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:39:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:42:25;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:44:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:47:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:49:41;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:52:06;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:54:32;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:56:57;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T07:59:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:01:48;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:04:14;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:06:39;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:09:05;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:11:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:13:55;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:16:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:18:48;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:21:16;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:23:37;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:26:03;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:28:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:30:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:33:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:35:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:38:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:40:35;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:43:01;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:45:26;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:47:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:50:17;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:52:43;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:55:08;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:57:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T08:59:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:02:24;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:04:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:07:15;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:09:41;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:12:06;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:14:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:16:57;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:19:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:21:48;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:24:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:26:39;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:29:04;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:31:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:33:55;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:36:20;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:38:46;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:41:14;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:43:37;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:46:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:48:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:50:54;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:53:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:55:45;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T09:58:10;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:00:35;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:03:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:05:26;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:07:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:10:17;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:12:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:15:10;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:17:35;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:20:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:22:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:24:50;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:27:15;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:29:41;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:32:06;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:34:31;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:36:57;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:39:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:41:48;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:44:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:46:39;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:49:08;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:51:30;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:53:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:56:21;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T10:58:46;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:01:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:03:37;0;0;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:06:03;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:08:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:10:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:13:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:15:44;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:18:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:20:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:23:01;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:25:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:27:52;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:30:17;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:32:47;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:35:12;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:37:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:40:03;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:42:27;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:44:50;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:52:06;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:54:32;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:56:57;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T11:59:23;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:01:48;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:06:39;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:13:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:18:46;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:21:11;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:23:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:26:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:28:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:33:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:35:44;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:38:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:40:35;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:43:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:45:26;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:47:52;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:50:17;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:52:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:55:08;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:57:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T12:59:59;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:02:24;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:04:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:07:15;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:09:40;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:12:07;4;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:14:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:16:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:19:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:21:48;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:24:13;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:26:38;5;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:29:04;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:31:29;2;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:33:57;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:36:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:38:49;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:41:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:43:37;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:46:02;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:48:27;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:50:53;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:53:18;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:55:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T13:58:09;5;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:00:35;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:03:02;4;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:05:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:07:53;3;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:10:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:12:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:15:08;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:17:33;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:19:58;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:22:24;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:27:15;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:29:40;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:32:06;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:34:31;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:36:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:39:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:41:47;4;4;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:44:13;3;1;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:46:39;3;3;
47808;PMS5003;33573;38.790;-77.084;2023-12-29T14:49:04;3;2;
