sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:01:51;23.16;91.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:04:17;23.23;91.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:06:42;23.31;91.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:09:08;23.32;91.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:11:34;23.27;91.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:14:01;23.24;91.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:16:28;23.21;92.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:18:54;23.23;92.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:21:20;23.14;92.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:23:46;23.15;92.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:26:13;23.12;92.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:28:39;23.18;92.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:31:05;23.26;92.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:33:31;23.36;91.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:35:57;23.35;91.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:38:22;23.25;92.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:40:54;23.12;92.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:43:22;23.21;92.50
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:48:20;23.44;91.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:50:55;23.46;91.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:53:26;23.31;91.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:56:05;23.21;92.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T00:58:35;23.15;92.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:01:04;23.12;92.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:03:33;23.09;93.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:06:00;23.08;93.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:08:26;23.10;93.04
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:10:53;23.14;92.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:13:20;23.06;93.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:15:59;22.93;93.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:18:26;22.80;94.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:23:33;22.61;95.36
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:26:05;22.71;94.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:28:34;22.77;94.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:31:03;22.79;94.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:33:37;22.76;94.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:36:05;22.77;94.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:38:32;22.75;94.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:40:59;22.77;94.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:43:29;22.64;94.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:45:56;22.68;94.78
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:48:26;22.70;94.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:50:53;22.76;94.44
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:53:22;22.64;94.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:55:54;22.61;94.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T01:58:44;22.70;94.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:01:12;22.84;93.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:03:48;22.99;93.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:06:16;23.00;92.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:08:48;22.96;92.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:11:15;22.95;93.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:13:45;23.01;92.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:16:18;23.05;92.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:18:44;22.99;92.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:21:11;23.01;92.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:23:38;23.08;92.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:26:12;23.24;91.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:28:47;23.20;91.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:31:14;23.03;92.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:33:40;22.83;93.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:36:06;22.81;93.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:38:32;22.87;93.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:40:58;22.83;93.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:43:24;22.69;93.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:45:49;22.61;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:48:18;22.61;94.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:50:44;22.66;93.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:53:12;22.48;94.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:55:38;22.41;94.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T02:58:04;22.38;95.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:00:31;22.31;95.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:02:58;22.38;95.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:05:24;22.35;95.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:07:50;22.35;95.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:10:18;22.46;94.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:12:44;22.40;94.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:15:11;22.52;94.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:17:37;22.61;93.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:20:05;22.65;93.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:22:35;22.65;93.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:25:04;22.66;93.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:27:30;22.66;93.52
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:29:56;22.58;93.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:32:40;22.44;94.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:35:06;22.50;94.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:37:31;22.37;94.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:39:57;22.37;94.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:42:23;22.50;94.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:44:48;22.56;93.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:47:16;22.65;93.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:49:41;22.63;93.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:52:07;22.35;94.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:54:33;22.47;94.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:56:58;22.57;93.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T03:59:24;22.68;93.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:01:50;22.67;93.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:04:16;22.69;93.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:06:43;22.66;93.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:09:16;22.70;92.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:11:43;22.69;92.82
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:14:15;22.55;93.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:16:42;22.49;93.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:19:09;22.53;93.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:21:35;22.42;94.31
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:24:08;22.44;94.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:26:35;22.50;94.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:29:09;22.48;94.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:31:36;22.36;94.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:34:04;22.27;94.96
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:36:30;22.42;94.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:38:59;22.58;93.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:41:24;22.64;93.01
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:43:50;22.57;93.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:46:19;22.63;93.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:48:47;22.62;93.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:51:16;22.67;92.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:53:43;22.72;92.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:56:08;22.68;92.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T04:58:34;22.60;92.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:01:00;22.49;93.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:03:26;22.44;93.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:05:53;22.47;93.72
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:08:21;22.38;94.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:10:49;22.39;94.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:13:18;22.47;93.76
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:15:45;22.23;94.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:18:13;22.10;95.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:20:43;22.14;94.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:23:09;22.31;94.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:25:40;22.39;93.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:28:07;22.43;93.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:30:34;22.48;93.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:33:00;22.42;93.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:35:27;22.33;93.91
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:38:14;22.26;94.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:40:45;22.25;94.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:43:13;22.11;94.94
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:45:43;22.13;94.85
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:48:09;22.22;94.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:50:40;22.25;94.33
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:53:12;22.40;93.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:55:46;22.54;92.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T05:58:13;22.60;92.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:00:40;22.66;92.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:03:06;22.60;92.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:05:39;22.57;92.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:08:08;22.50;92.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:11:00;22.40;93.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:13:26;22.31;93.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:15:55;22.38;93.43
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:18:33;22.46;93.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:21:14;22.40;93.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:23:59;22.19;94.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:26:56;22.10;94.26
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:29:30;22.19;93.97
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:32:01;22.17;94.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:34:28;22.26;93.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:37:10;22.39;93.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:39:38;22.28;93.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:42:07;22.23;93.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:44:35;22.31;93.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:47:01;22.08;94.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:49:27;22.25;93.89
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:52:05;22.38;93.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:54:34;22.29;93.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:57:04;22.50;92.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T06:59:29;22.49;92.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:01:58;22.39;92.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:04:24;22.52;92.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:06:57;22.63;92.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:09:28;22.54;92.40
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:12:03;22.66;92.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:14:29;22.62;92.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:17:08;22.48;92.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:19:48;22.47;92.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:22:14;22.42;92.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:24:44;22.56;92.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:27:15;22.64;92.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:29:44;22.43;92.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:32:14;22.49;92.49
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:42:18;22.72;91.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:44:44;22.52;92.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:47:11;22.58;92.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:49:37;22.50;92.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:52:06;22.57;92.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:54:32;22.71;91.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:56:58;22.73;91.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T07:59:24;22.68;91.66
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:01:50;22.72;91.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:04:18;22.82;91.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:06:44;22.90;90.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:09:12;22.99;90.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:11:43;23.09;90.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:14:09;22.96;90.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:16:34;22.94;90.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:19:00;22.87;90.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:21:26;22.83;90.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:23:54;22.97;90.39
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:26:20;22.94;90.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:28:46;22.90;90.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:31:24;22.98;90.28
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:33:50;22.87;90.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:36:16;22.72;91.08
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:38:43;22.75;91.02
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:41:37;22.75;91.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:44:17;22.99;90.64
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:46:47;23.21;89.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:49:15;23.24;89.14
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:54:07;23.39;88.71
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T08:59:53;23.40;88.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:02:29;23.28;88.74
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:07:59;23.55;87.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:10:36;23.60;87.67
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:13:10;23.68;87.21
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:18:20;23.43;88.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:20:55;23.44;88.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:23:22;23.32;88.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:25:57;23.44;88.24
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:28:26;23.39;88.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:33:40;23.07;89.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:38:42;23.45;88.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:41:24;23.41;88.27
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:44:08;23.46;88.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:46:34;23.60;87.42
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:49:28;23.67;87.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:52:19;23.46;87.53
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:57:32;23.56;87.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T09:59:58;23.55;87.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:02:36;23.47;87.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:05:07;23.26;87.83
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:10:12;23.20;88.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:12:48;23.29;87.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:15:17;23.41;87.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:18:00;23.41;86.87
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:20:35;23.47;86.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:23:21;23.55;86.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:26:01;23.70;85.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:28:39;23.65;85.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:33:54;23.55;85.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:36:22;23.58;85.61
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:39:25;23.75;85.13
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:42:00;23.95;84.29
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:44:33;24.24;83.07
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:47:13;24.25;82.88
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:49:42;24.09;83.10
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:52:20;24.04;83.57
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T10:55:03;24.13;83.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:00:20;24.12;83.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:05:40;24.02;83.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:10:58;23.80;83.75
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:13:58;23.84;83.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:16:46;23.75;83.55
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:22:06;23.46;84.46
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:40:20;23.67;82.77
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:42:53;23.53;83.15
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:45:42;23.46;83.56
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:50:57;23.54;83.37
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:53:25;23.75;82.80
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:55:54;23.84;82.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T11:58:22;24.00;82.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:00:56;24.14;81.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:03:29;24.26;81.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:06:01;24.28;81.17
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:08:29;24.33;80.98
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:11:08;24.32;80.99
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:13:35;24.23;81.19
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:16:04;23.91;82.12
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:18:33;23.77;86.18
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:21:20;23.49;88.54
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:23:49;23.26;90.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:26:28;22.95;92.06
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:29:03;22.88;93.92
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:31:42;22.82;94.86
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:34:11;22.73;95.51
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:36:53;22.79;96.20
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:39:33;22.69;96.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:42:21;22.40;97.45
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:50:04;22.31;98.58
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:52:34;22.47;98.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:55:07;22.44;98.11
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T12:57:41;22.43;98.30
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:00:33;22.41;98.34
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:03:00;22.47;98.62
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:05:29;22.51;98.73
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:08:24;22.55;98.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:11:07;22.57;98.47
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:13:35;22.56;98.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:16:01;22.52;98.32
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:18:27;22.57;98.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:20:54;22.48;98.70
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:23:22;22.42;98.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:25:49;22.33;99.09
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:28:15;22.32;99.35
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:30:44;22.41;99.65
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:33:10;22.48;99.25
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:35:37;22.51;98.59
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:38:03;22.50;98.79
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:40:29;22.60;98.68
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:42:55;22.69;98.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:45:20;22.67;97.84
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:47:46;22.63;98.05
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:50:12;22.62;98.03
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:52:37;22.48;98.63
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:55:03;22.40;98.81
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:57:29;22.28;99.16
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T13:59:55;22.31;98.93
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T14:02:23;22.43;98.60
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T14:04:49;22.51;98.23
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T14:07:15;22.42;97.95
65912;HTU21D;52689;51.03406520;5.86802560;2022-08-26T14:09:40;22.28;98.74
