sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-08-26T00:01:30;10.86;10.86;10.86;10.27;81.99;81.98;81.96;81.64;69.62;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:03:57;10.55;10.55;10.55;9.97;79.63;79.62;79.60;79.29;67.62;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:06:23;10.86;10.86;10.86;10.27;82.00;81.99;81.97;81.64;69.63;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:08:49;11.29;11.29;11.29;10.67;85.22;85.21;85.19;84.85;72.37;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T00:11:15;11.49;11.49;11.49;10.87;86.79;86.77;86.75;86.41;73.69;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T00:13:41;11.44;11.44;11.44;10.82;86.39;86.38;86.36;86.02;73.36;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T00:16:07;11.55;11.55;11.55;10.93;87.24;87.23;87.21;86.86;74.08;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T00:18:34;11.33;11.33;11.33;10.71;85.52;85.51;85.49;85.15;72.62;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T00:21:00;11.41;11.41;11.41;10.79;86.14;86.12;86.10;85.76;73.14;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T00:23:25;11.29;11.29;11.29;10.68;85.25;85.24;85.21;84.88;72.39;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:25:51;11.17;11.17;11.17;10.56;84.33;84.31;84.29;83.96;71.60;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T00:28:18;11.19;11.19;11.19;10.58;84.51;84.49;84.47;84.14;71.76;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T00:30:44;11.27;11.27;11.27;10.66;85.11;85.09;85.07;84.74;72.26;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:33:17;11.28;11.28;11.28;10.67;85.20;85.19;85.17;84.83;72.35;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T00:35:44;11.55;11.55;11.55;10.92;87.20;87.19;87.17;86.82;74.05;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:38:11;11.29;11.29;11.29;10.67;85.21;85.20;85.18;84.84;72.36;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T00:40:39;11.50;11.50;11.50;10.87;86.80;86.79;86.77;86.43;73.71;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T00:43:09;11.66;11.66;11.66;11.03;88.07;88.05;88.03;87.68;74.78;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:45:41;11.42;11.42;11.42;10.80;86.20;86.19;86.17;85.83;73.20;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T00:48:14;11.70;11.70;11.70;11.06;88.34;88.33;88.30;87.96;75.01;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T00:50:49;11.39;11.39;11.39;10.77;85.97;85.96;85.94;85.60;73.00;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:53:26;11.77;11.77;11.77;11.13;88.86;88.84;88.82;88.47;75.45;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T00:55:58;11.91;11.91;11.91;11.27;89.96;89.94;89.92;89.57;76.38;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T00:58:34;11.17;11.17;11.17;10.56;84.33;84.32;84.30;83.97;71.61;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:01:07;11.18;11.18;11.18;10.57;84.38;84.36;84.34;84.01;71.65;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T01:03:34;11.50;11.50;11.50;10.87;86.80;86.78;86.76;86.42;73.70;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T01:06:02;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.29;72.74;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:08:28;11.61;11.61;11.61;10.98;87.66;87.65;87.62;87.28;74.43;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:10:54;11.51;11.51;11.51;10.89;86.94;86.92;86.90;86.56;73.82;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:13:22;11.97;11.97;11.97;11.32;90.41;90.40;90.37;90.02;76.77;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T01:15:50;12.32;12.32;12.32;11.65;92.99;92.98;92.95;92.59;78.96;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T01:18:20;11.95;11.95;11.95;11.30;90.21;90.20;90.17;89.82;76.60;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T01:23:41;12.53;12.53;12.53;11.85;94.61;94.59;94.57;94.19;80.33;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:26:12;12.40;12.40;12.40;11.73;93.64;93.63;93.61;93.24;79.51;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T01:28:44;12.02;12.02;12.02;11.36;90.74;90.72;90.70;90.34;77.05;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:31:15;13.40;13.40;13.40;12.67;101.19;101.17;101.15;100.75;85.92;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T01:36:28;13.69;13.69;13.69;12.95;103.40;103.38;103.35;102.95;87.80;0.46
64840;SPS30;51307;52.162;7.560;2022-08-26T01:38:55;13.60;13.60;13.60;12.86;102.70;102.68;102.65;102.25;87.20;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:41:21;13.46;13.46;13.46;12.73;101.66;101.65;101.62;101.22;86.32;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:43:50;14.04;14.04;14.04;13.28;106.03;106.01;105.99;105.57;90.03;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:46:20;14.27;14.27;14.27;13.50;107.77;107.75;107.73;107.30;91.51;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:48:48;14.54;14.54;14.54;13.75;109.75;109.73;109.70;109.27;93.19;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T01:51:17;14.64;14.64;14.64;13.84;110.54;110.52;110.49;110.06;93.86;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T01:53:44;14.43;14.43;14.43;13.64;108.92;108.90;108.88;108.45;92.49;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T01:56:10;14.68;14.68;14.68;13.88;110.80;110.78;110.76;110.32;94.08;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T01:58:39;14.08;14.08;14.08;13.31;106.27;106.26;106.23;105.81;90.24;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:01:09;14.13;14.13;14.13;13.36;106.67;106.65;106.63;106.21;90.58;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:03:35;14.75;14.75;14.75;13.95;111.36;111.35;111.32;110.88;94.56;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:06:18;13.83;13.83;13.83;13.08;104.42;104.40;104.38;103.96;88.66;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T02:08:44;14.19;14.19;14.19;13.42;107.11;107.09;107.06;106.64;90.95;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T02:11:13;13.61;13.61;13.61;12.87;102.77;102.75;102.73;102.32;87.26;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T02:13:43;13.73;13.73;13.73;12.99;103.69;103.67;103.64;103.24;88.04;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T02:16:11;13.49;13.49;13.49;12.76;101.88;101.87;101.84;101.44;86.51;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:18:43;13.57;13.57;13.57;12.83;102.48;102.46;102.43;102.03;87.01;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:21:11;14.24;14.24;14.24;13.47;107.53;107.52;107.49;107.07;91.31;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:23:38;13.19;13.19;13.19;12.48;99.62;99.60;99.58;99.18;84.59;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T02:26:10;14.01;14.01;14.01;13.25;105.77;105.75;105.72;105.31;89.81;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T02:28:48;13.71;13.71;13.71;12.97;103.54;103.52;103.50;103.09;87.92;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T02:31:34;14.14;14.14;14.14;13.38;106.80;106.78;106.75;106.33;90.68;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T02:34:33;14.68;14.68;14.68;13.88;110.82;110.80;110.77;110.33;94.10;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:36:54;14.40;14.40;14.40;13.62;108.72;108.70;108.67;108.24;92.31;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:39:21;14.49;14.49;14.49;13.70;109.38;109.37;109.34;108.91;92.88;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:41:47;14.92;14.92;14.92;14.11;112.63;112.62;112.59;112.14;95.64;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T02:44:13;14.40;14.40;14.40;13.62;108.73;108.71;108.69;108.26;92.33;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:46:39;14.34;14.34;14.34;13.56;108.25;108.23;108.20;107.77;91.91;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:49:04;15.02;15.02;15.02;14.20;113.40;113.38;113.35;112.90;96.29;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:51:30;15.13;15.13;15.13;14.31;114.22;114.20;114.18;113.73;96.99;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T02:53:55;15.65;15.65;15.65;14.80;118.15;118.13;118.10;117.63;100.32;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T02:56:21;15.39;15.39;15.39;14.55;116.17;116.15;116.12;115.66;98.64;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T02:58:47;15.51;15.51;15.51;14.67;117.10;117.08;117.05;116.59;99.43;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T03:01:22;15.03;15.03;15.03;14.21;113.48;113.46;113.43;112.98;96.36;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:03:58;15.65;15.65;15.65;14.80;118.18;118.16;118.13;117.67;100.35;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T03:06:26;16.25;16.25;16.25;15.37;122.68;122.66;122.63;122.14;104.17;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T03:08:52;15.43;15.43;15.43;14.59;116.48;116.46;116.43;115.97;98.91;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T03:11:20;15.57;15.57;15.57;14.72;117.55;117.53;117.50;117.04;99.82;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T03:13:46;15.77;15.77;15.77;14.91;119.05;119.03;119.00;118.53;101.09;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:16:11;15.33;15.33;15.33;14.50;115.78;115.76;115.73;115.27;98.31;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T03:18:37;15.87;15.87;15.87;15.01;119.86;119.84;119.81;119.34;101.77;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T03:21:04;16.41;16.41;16.41;15.52;123.91;123.89;123.86;123.37;105.21;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:23:35;17.31;17.31;17.31;16.37;130.69;130.67;130.63;130.12;110.97;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:26:02;17.16;17.16;17.16;16.23;129.58;129.56;129.53;129.02;110.03;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T03:28:29;17.22;17.22;17.22;16.28;130.02;130.00;129.96;129.45;110.40;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T03:30:55;17.09;17.09;17.09;16.16;129.04;129.02;128.99;128.48;109.57;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:33:21;17.90;17.90;17.90;16.92;135.12;135.10;135.06;134.53;114.73;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T03:35:48;18.62;18.62;18.62;17.61;140.57;140.55;140.51;139.96;119.36;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:38:14;17.86;17.86;17.86;16.89;134.86;134.84;134.81;134.28;114.51;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:40:41;18.29;18.29;18.29;17.30;138.09;138.07;138.04;137.49;117.26;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:43:08;18.34;18.34;18.34;17.34;138.46;138.44;138.41;137.86;117.57;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T03:45:35;18.76;18.76;18.76;17.74;141.65;141.62;141.59;141.03;120.27;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T03:48:02;19.10;19.10;19.10;18.06;144.22;144.19;144.16;143.59;122.46;0.47
64840;SPS30;51307;52.162;7.560;2022-08-26T03:50:27;19.57;19.57;19.57;18.51;147.79;147.77;147.73;147.15;125.49;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T03:52:54;20.20;20.18;20.15;19.01;151.79;151.76;151.72;151.07;128.78;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T03:55:20;21.51;21.51;21.51;20.34;162.40;162.37;162.33;161.69;137.89;0.48
64840;SPS30;51307;52.162;7.560;2022-08-26T03:57:49;22.99;22.99;22.99;21.74;173.55;173.53;173.48;172.80;147.37;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T04:00:16;23.93;23.93;23.93;22.63;180.65;180.62;180.58;179.87;153.40;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T04:02:43;24.73;24.73;24.73;23.38;186.70;186.67;186.62;185.88;158.53;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:05:13;24.73;24.73;24.73;23.38;186.69;186.66;186.62;185.88;158.53;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:07:41;25.25;25.25;25.25;23.88;190.65;190.62;190.57;189.82;161.89;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T04:10:08;26.17;26.16;26.15;24.72;197.35;197.32;197.27;196.47;167.54;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T04:12:36;25.45;25.45;25.45;24.06;192.09;192.06;192.01;191.25;163.09;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T04:15:07;26.37;26.37;26.37;24.93;199.07;199.04;198.99;198.20;169.03;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T04:17:36;27.28;27.28;27.28;25.80;205.99;205.96;205.90;205.09;174.91;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T04:20:02;28.32;28.32;28.32;26.78;213.84;213.81;213.76;212.91;181.58;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T04:22:29;28.34;28.33;28.32;26.76;213.68;213.65;213.59;212.73;181.40;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T04:24:54;27.90;27.90;27.90;26.38;210.63;210.59;210.54;209.71;178.85;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T04:27:20;28.31;28.31;28.31;26.78;213.78;213.74;213.69;212.85;181.52;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T04:29:45;29.50;29.50;29.50;27.90;222.73;222.69;222.64;221.76;189.12;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:32:11;29.38;29.36;29.34;27.72;221.36;221.32;221.26;220.36;187.89;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:34:36;30.79;30.72;30.59;28.78;229.82;229.78;229.69;228.61;194.74;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T04:37:02;31.00;30.99;30.98;29.27;233.72;233.69;233.62;232.68;198.40;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T04:39:29;32.17;32.17;32.17;30.42;242.87;242.84;242.77;241.82;206.23;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T04:41:55;32.17;32.17;32.17;30.42;242.89;242.85;242.79;241.83;206.24;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:44:21;32.22;32.22;32.22;30.47;243.25;243.21;243.15;242.19;206.55;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:46:50;33.94;33.93;33.93;32.07;256.08;256.04;255.97;254.95;217.42;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:49:16;34.75;34.75;34.75;32.86;262.33;262.29;262.23;261.19;222.75;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:51:42;35.87;35.87;35.87;33.92;270.85;270.81;270.74;269.67;229.98;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:54:08;36.91;36.91;36.90;34.90;278.62;278.58;278.51;277.40;236.58;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:56:37;36.67;36.66;36.66;34.66;276.72;276.67;276.60;275.50;234.95;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T04:59:07;37.95;37.94;37.94;35.87;286.43;286.38;286.31;285.17;243.20;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T05:01:36;40.47;40.44;40.38;38.11;304.30;304.25;304.16;302.88;258.19;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T05:04:02;40.78;40.78;40.78;38.57;307.93;307.88;307.81;306.59;261.47;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T05:06:30;41.51;41.51;41.51;39.26;313.44;313.40;313.32;312.08;266.15;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T05:08:55;43.03;43.03;43.03;40.69;324.87;324.82;324.73;323.45;275.85;0.49
64840;SPS30;51307;52.162;7.560;2022-08-26T05:11:21;44.59;44.59;44.58;42.15;336.51;336.46;336.37;335.03;285.71;0.50
64840;SPS30;51307;52.162;7.560;2022-08-26T05:13:47;44.90;44.90;44.88;42.42;338.66;338.60;338.51;337.15;287.50;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T05:16:13;46.90;46.90;46.90;44.35;354.07;354.01;353.92;352.52;300.64;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T05:18:40;45.90;45.88;45.86;43.34;346.04;345.99;345.89;344.50;293.76;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T05:21:14;45.18;45.15;45.08;42.56;339.80;339.75;339.64;338.22;288.33;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T05:23:45;44.80;44.80;44.79;42.34;338.08;338.02;337.94;336.59;287.04;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T05:26:12;45.33;45.31;45.29;42.80;341.70;341.64;341.55;340.17;290.06;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T05:28:38;46.40;46.34;46.22;43.58;347.94;347.88;347.77;346.24;295.08;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T05:31:13;45.50;45.45;45.37;42.80;341.71;341.66;341.55;340.08;289.88;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T05:33:42;47.62;47.52;47.33;44.53;355.57;355.51;355.37;353.71;301.32;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T05:36:09;47.23;47.15;47.01;44.28;353.60;353.54;353.42;351.83;299.80;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T05:38:37;46.29;46.26;46.21;43.63;348.36;348.31;348.21;346.76;295.63;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T05:41:03;46.93;46.86;46.71;44.01;351.39;351.33;351.21;349.63;297.93;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T05:43:38;45.68;45.63;45.53;42.94;342.87;342.82;342.71;341.22;290.83;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T05:46:05;45.73;45.71;45.67;43.15;344.50;344.45;344.35;342.94;292.40;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T05:48:31;45.13;45.07;44.96;42.38;338.39;338.33;338.22;336.73;286.97;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T05:51:00;45.23;45.19;45.13;42.61;340.19;340.13;340.03;338.61;288.67;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T05:53:27;44.92;44.86;44.75;42.20;336.92;336.86;336.75;335.28;285.75;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T05:55:54;46.04;45.86;45.50;42.61;340.25;340.18;340.00;338.19;287.80;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T05:58:21;44.83;44.77;44.66;42.10;336.12;336.06;335.95;334.47;285.04;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:03:39;41.27;41.21;41.07;38.68;308.84;308.78;308.67;307.27;261.81;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:06:10;41.49;41.44;41.35;39.00;311.38;311.33;311.23;309.88;264.12;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:08:41;42.85;42.78;42.64;40.16;320.69;320.64;320.52;319.07;271.87;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T06:11:08;42.20;42.03;41.71;39.06;311.93;311.86;311.70;310.05;263.85;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T06:13:37;41.50;41.37;41.12;38.60;308.22;308.16;308.02;306.48;260.94;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T06:16:07;40.87;40.76;40.56;38.11;304.33;304.27;304.15;302.67;257.77;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T06:18:37;40.90;40.81;40.62;38.20;305.00;304.94;304.82;303.37;258.40;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T06:21:21;40.86;40.74;40.50;38.03;303.70;303.64;303.51;302.00;257.15;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T06:23:57;39.42;39.27;38.99;36.54;291.83;291.77;291.63;290.10;246.92;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T06:26:48;38.78;38.70;38.53;36.24;289.35;289.30;289.19;287.82;245.17;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T06:29:16;38.00;37.95;37.85;35.67;284.83;284.78;284.69;283.43;241.54;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T06:31:43;38.07;37.85;37.41;34.87;278.47;278.41;278.23;276.56;235.09;0.57
64840;SPS30;51307;52.162;7.560;2022-08-26T06:34:09;36.79;36.73;36.63;34.51;275.57;275.53;275.43;274.20;233.66;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:36:34;37.06;36.96;36.75;34.52;275.65;275.60;275.48;274.12;233.43;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T06:39:02;37.82;37.62;37.23;34.75;277.54;277.48;277.31;275.71;234.45;0.56
64840;SPS30;51307;52.162;7.560;2022-08-26T06:41:30;35.95;35.91;35.82;33.78;269.70;269.65;269.57;268.39;228.75;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:43:57;36.65;36.63;36.57;34.52;275.65;275.61;275.53;274.37;233.90;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T06:46:24;36.69;36.62;36.47;34.32;274.07;274.02;273.92;272.65;232.27;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:48:51;35.52;35.49;35.43;33.44;266.96;266.92;266.84;265.71;226.50;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:51:20;36.00;35.93;35.80;33.70;269.10;269.05;268.95;267.72;228.09;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:53:49;36.26;36.20;36.09;34.00;271.50;271.45;271.35;270.14;230.19;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T06:56:18;34.90;34.85;34.75;32.75;261.49;261.44;261.35;260.19;221.73;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T06:58:47;36.01;35.86;35.56;33.27;265.72;265.67;265.53;264.08;224.69;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:01:14;35.73;35.68;35.59;33.55;267.85;267.81;267.72;266.54;227.15;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T07:03:43;35.09;35.03;34.93;32.91;262.78;262.74;262.65;261.47;222.81;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:06:09;35.50;35.33;35.00;32.71;261.22;261.16;261.01;259.55;220.77;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:08:35;34.48;34.46;34.43;32.52;259.68;259.64;259.57;258.50;220.40;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T07:11:08;34.96;34.84;34.60;32.44;259.08;259.03;258.91;257.57;219.25;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:13:35;35.65;35.49;35.18;32.91;262.82;262.76;262.62;261.17;222.20;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T07:16:06;33.47;33.47;33.45;31.62;252.49;252.45;252.38;251.37;214.36;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T07:18:33;34.83;34.79;34.72;32.75;261.47;261.43;261.34;260.22;221.79;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T07:21:01;35.16;35.12;35.03;33.02;263.66;263.62;263.53;262.37;223.60;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T07:23:29;34.60;34.53;34.40;32.37;258.49;258.44;258.35;257.15;219.07;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T07:25:55;35.86;35.71;35.41;33.14;264.63;264.57;264.43;263.00;223.77;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:28:21;36.68;36.60;36.43;34.26;273.57;273.52;273.41;272.11;231.78;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:30:47;37.77;37.65;37.40;35.09;280.21;280.16;280.03;278.60;237.18;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:33:13;36.82;36.73;36.54;34.33;274.14;274.08;273.97;272.64;232.18;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T07:35:38;37.17;37.13;37.04;34.93;278.87;278.83;278.73;277.52;236.52;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T07:38:04;37.21;37.14;37.02;34.86;278.38;278.33;278.23;276.97;235.99;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:40:30;37.37;37.25;37.01;34.72;277.23;277.18;277.05;275.64;234.66;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T07:42:55;36.82;36.69;36.42;34.14;272.60;272.55;272.41;270.99;230.65;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:45:22;35.97;35.82;35.52;33.23;265.38;265.33;265.18;263.74;224.39;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T07:47:48;36.59;36.46;36.20;33.94;271.01;270.95;270.82;269.41;229.32;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T07:50:13;36.14;35.96;35.60;33.26;265.60;265.54;265.38;263.87;224.42;0.54
64840;SPS30;51307;52.162;7.560;2022-08-26T07:52:39;35.54;35.53;35.52;33.58;268.11;268.07;268.00;266.93;227.63;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T07:55:06;36.82;36.62;36.23;33.81;270.02;269.96;269.80;268.22;228.06;0.55
64840;SPS30;51307;52.162;7.560;2022-08-26T07:57:34;36.66;36.57;36.39;34.21;273.14;273.09;272.97;271.66;231.37;0.53
64840;SPS30;51307;52.162;7.560;2022-08-26T08:00:00;35.47;35.47;35.46;33.53;267.74;267.70;267.63;266.58;227.34;0.51
64840;SPS30;51307;52.162;7.560;2022-08-26T08:02:26;35.42;35.39;35.34;33.35;266.30;266.25;266.17;265.05;225.95;0.52
64840;SPS30;51307;52.162;7.560;2022-08-26T08:04:54;36.72;36.63;36.44;34.25;273.47;273.42;273.31;271.99;231.64;0.53
