sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:00:47;37.07;34.68;39.14;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:03:14;37.17;33.92;39.61;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:05:42;35.94;32.35;38.72;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:08:11;34.98;32.13;38.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:10:37;35.10;32.19;38.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:13:04;34.98;31.85;37.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:15:31;34.91;32.16;38.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:17:57;35.06;32.30;37.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:20:28;35.03;32.33;38.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:22:55;34.98;32.11;38.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:25:21;34.96;32.18;38.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:27:47;35.49;32.29;39.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:30:22;36.08;32.99;39.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:32:49;36.37;33.77;38.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:35:15;36.71;34.41;39.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:37:41;36.70;34.17;38.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:40:13;36.67;34.20;38.75;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:42:40;36.52;33.14;41.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:45:07;35.13;32.05;38.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:47:42;34.96;32.22;48.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:50:21;35.52;32.38;52.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:52:50;37.80;33.21;53.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:55:38;35.15;32.99;43.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T00:58:06;34.98;32.73;38.27;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:00:33;35.31;33.44;47.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:03:02;35.17;32.93;43.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:05:28;35.05;32.84;38.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:07:54;35.08;32.89;38.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:10:26;35.20;32.90;50.49;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:12:57;35.13;32.94;38.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:15:30;35.07;32.77;51.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:17:58;35.04;32.96;51.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:23:05;36.19;33.86;51.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:25:36;36.24;34.20;46.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:28:15;36.41;34.27;40.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:30:44;36.64;34.48;39.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:33:16;36.82;34.24;39.14;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:35:44;36.87;34.59;39.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:38:10;37.11;34.41;43.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:40:38;37.00;34.98;39.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:43:07;36.20;32.05;39.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:45:35;34.05;32.00;38.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:48:08;34.30;31.74;38.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:50:37;34.33;32.01;38.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:53:08;34.31;32.24;37.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:55:38;34.18;31.84;38.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T01:58:08;34.16;32.14;38.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:00:38;34.25;32.29;37.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:03:05;34.35;32.02;38.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:06:02;34.68;32.19;38.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:08:45;35.65;32.81;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:11:12;36.16;33.57;38.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:13:46;35.94;32.87;41.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:16:16;35.08;32.61;38.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:18:45;35.00;32.78;38.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:21:11;35.17;32.74;40.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:23:38;35.25;33.13;42.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:26:12;35.03;33.01;44.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:28:46;35.12;32.75;50.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:31:15;35.11;32.96;42.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:33:40;35.08;33.00;46.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:36:07;34.91;32.60;44.24;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:38:34;35.70;32.70;52.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:41:00;36.21;33.84;46.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:43:26;36.22;33.87;39.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:45:52;36.44;34.11;39.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:48:19;36.54;34.47;42.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:50:47;36.64;33.81;41.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:53:14;36.80;33.99;39.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:55:40;36.91;34.49;38.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T02:58:07;37.03;34.78;39.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:00:37;36.79;32.54;39.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:03:03;34.32;32.15;41.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:05:29;34.14;31.74;38.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:07:55;34.31;31.90;38.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:10:21;34.28;31.88;37.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:12:47;34.22;32.08;37.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:15:15;34.29;32.17;37.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:17:42;34.36;32.14;38.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:20:09;34.33;31.90;37.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:22:37;34.39;32.04;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:25:06;34.92;32.91;38.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:27:33;36.09;33.44;38.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:29:59;36.44;34.32;38.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:32:44;36.55;33.97;38.92;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:35:11;36.56;33.88;44.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:37:37;35.31;33.08;41.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:40:05;35.09;33.03;40.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:42:35;34.98;32.80;38.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:45:04;35.24;33.00;41.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:47:31;35.04;32.64;42.58;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:49:58;35.09;32.92;48.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:52:25;35.28;32.97;38.63;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:54:50;35.23;32.91;51.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:57:16;35.15;32.89;42.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T03:59:42;40.96;32.57;68.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:02:08;35.84;32.59;42.40;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:04:34;36.41;33.40;52.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:07:00;36.58;33.30;42.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:09:26;36.65;34.39;42.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:11:53;36.78;34.01;39.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:14:22;36.82;33.84;39.04;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:16:50;36.98;34.24;45.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:19:17;36.96;34.55;39.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:21:45;36.51;32.38;38.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:24:14;34.17;31.78;38.00;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:26:41;34.16;31.85;37.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:29:14;34.24;31.45;37.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:31:40;34.72;31.93;39.52;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:34:07;34.38;31.83;38.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:36:33;34.23;32.24;38.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:39:00;34.41;32.01;38.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:41:28;34.26;32.00;38.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:43:56;34.52;32.07;39.51;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:46:23;34.98;32.86;38.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:48:51;36.02;33.66;38.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:51:19;36.43;33.74;40.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:53:46;36.63;34.13;40.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:56:12;36.49;34.02;38.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T04:58:38;36.59;33.88;41.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:01:05;35.06;32.29;38.54;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:03:33;34.43;32.19;38.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:06:03;34.38;32.16;38.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:08:29;38.20;31.88;59.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:10:55;35.29;33.09;42.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:13:26;35.67;32.93;38.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:15:53;36.27;34.20;41.14;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:18:21;35.62;32.95;39.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:20:51;36.35;33.85;47.70;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:23:18;35.69;33.41;38.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:25:48;35.63;32.86;39.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:28:17;36.02;33.21;49.31;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:30:44;35.85;33.29;51.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:33:11;35.16;32.91;47.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:35:38;35.55;32.61;50.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:38:07;36.44;33.28;54.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:40:41;36.65;33.58;56.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:43:07;36.51;33.98;42.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:45:38;36.60;34.29;41.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:48:05;37.73;34.51;59.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:50:48;36.97;34.58;42.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:53:18;37.05;34.62;39.23;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:55:49;37.15;34.76;42.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T05:58:18;37.23;32.98;40.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:01:12;34.32;31.79;39.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:03:42;34.26;32.09;39.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:06:19;34.38;32.19;38.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:08:46;34.27;31.66;39.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:11:15;34.36;31.93;38.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:13:42;34.46;31.80;39.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:16:14;34.47;31.66;38.44;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:18:43;34.54;31.96;46.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:21:27;36.20;32.06;56.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:23:59;41.94;32.72;66.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:26:53;36.36;33.70;48.83;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:29:22;36.38;34.07;38.69;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:31:48;35.75;33.05;40.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:34:14;35.19;32.74;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:36:42;35.08;32.53;38.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:39:11;36.35;33.03;53.57;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:41:39;35.29;33.15;41.43;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:44:06;35.42;32.79;49.13;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:46:33;35.35;32.95;39.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:48:58;35.38;32.94;49.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:51:31;45.54;33.08;76.33;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:53:59;42.05;33.54;66.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:56:40;40.16;36.66;49.05;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T06:59:08;41.76;35.33;47.84;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:01:39;41.87;35.62;53.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:04:10;42.62;35.79;51.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:06:38;39.38;35.10;53.55;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:09:08;41.94;34.98;66.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:11:37;48.73;34.42;75.39;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:14:05;63.34;34.46;85.96;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:16:31;52.83;35.40;75.93;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:18:57;52.46;32.56;77.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:21:24;46.68;32.27;71.45;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:23:52;48.72;32.01;74.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:26:25;51.05;32.61;73.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:28:55;52.93;36.72;75.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:31:27;50.47;32.13;72.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:33:54;49.33;33.02;74.98;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:36:21;49.02;32.51;77.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:38:47;51.51;34.37;74.78;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:41:15;35.37;32.63;43.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:43:42;36.17;33.28;39.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:46:08;35.70;33.11;41.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:48:35;38.59;33.10;52.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:51:01;39.21;35.63;54.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:53:27;40.24;33.28;59.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:55:53;42.65;32.83;70.74;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T07:58:19;54.80;33.05;82.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:00:46;53.58;37.66;76.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:03:12;53.35;37.52;77.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:05:39;43.62;32.55;71.79;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:08:07;34.79;32.68;46.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:10:35;35.72;32.41;49.08;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:13:04;39.45;33.52;61.86;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:15:32;56.55;34.08;84.73;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:17:59;52.38;33.36;81.77;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:20:26;35.82;32.76;47.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:22:53;36.63;33.56;54.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:25:21;36.36;33.64;47.17;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:27:47;36.14;33.19;38.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:30:16;36.34;33.70;42.97;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:32:44;36.46;33.90;38.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:35:14;36.64;34.30;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:37:40;36.54;32.21;44.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:40:07;35.48;32.09;44.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:43:08;34.10;31.98;41.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:45:41;36.14;32.04;57.85;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:50:56;44.12;34.75;66.66;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:53:35;40.18;34.02;59.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T08:56:32;37.07;34.14;41.56;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:05:00;47.89;37.40;71.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:07:44;50.38;37.20;68.62;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:10:54;50.70;37.82;72.67;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:13:21;49.77;37.35;74.03;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:16:02;45.03;37.90;61.16;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:21:18;35.69;33.58;46.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:23:45;35.63;33.33;41.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:26:29;35.98;33.52;52.01;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:29:22;37.31;33.66;59.94;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:31:49;41.23;33.68;66.15;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:34:24;36.68;34.08;49.60;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:36:58;35.81;33.48;45.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:39:29;35.56;33.48;39.88;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:44:58;35.97;33.73;42.81;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:47:39;44.66;34.13;68.36;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:50:09;39.64;34.33;64.06;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:52:43;36.16;32.17;40.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:55:20;33.84;31.48;43.37;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T09:57:53;33.68;31.29;38.28;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:00:37;33.67;31.62;40.19;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:03:11;50.54;31.53;78.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:08:56;61.94;31.59;84.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:11:41;51.37;31.59;77.22;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:14:21;44.59;31.40;65.59;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:25:28;50.94;34.20;64.35;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:28:15;54.37;34.80;78.95;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:31:32;57.32;43.60;87.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:33:39;47.17;43.60;69.89;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:36:10;51.09;43.79;76.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:39:02;53.51;41.03;76.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:41:33;59.20;32.47;77.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:44:03;43.91;31.96;71.02;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:46:46;37.65;31.73;62.53;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:49:16;34.43;32.70;39.32;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T10:54:42;34.52;32.34;39.25;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:00:11;34.38;32.18;52.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:03:05;34.32;32.15;50.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:05:33;34.58;32.33;52.71;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:10:53;34.30;32.06;51.82;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:14:01;34.72;32.14;39.12;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:16:52;35.43;33.07;51.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:30:05;36.23;33.20;39.46;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:37:49;42.74;33.57;69.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:40:30;34.66;31.92;48.47;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:43:14;41.40;31.75;73.38;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:45:45;39.30;31.90;62.76;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:48:22;45.14;31.29;68.29;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:51:21;34.63;31.99;50.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:53:47;52.70;31.82;73.68;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T11:58:55;50.85;31.85;70.64;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:01:30;36.62;31.90;57.10;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:03:57;43.11;31.91;73.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:07:04;53.56;32.82;66.11;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:09:34;35.35;32.42;41.26;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:12:22;55.12;32.38;76.18;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:15:23;47.18;32.69;76.20;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:17:50;40.72;32.61;58.80;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:26:32;38.09;32.71;64.34;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:29:08;34.60;32.49;39.07;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:31:40;34.59;32.17;43.42;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:34:10;34.42;32.26;39.30;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:36:41;35.17;32.54;49.87;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:39:36;37.76;33.39;55.50;;
26717;Laerm;58044;55.72041536;37.61774255;2022-08-26T12:42:40;39.14;33.53;62.81;;
