sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73918;BME280;62265;52.280;5.162;2022-08-26T00:01:07;101658.09;;;32.50;41.10
73918;BME280;62265;52.280;5.162;2022-08-26T00:03:35;101658.49;;;32.52;41.03
73918;BME280;62265;52.280;5.162;2022-08-26T00:06:01;101658.63;;;32.51;41.04
73918;BME280;62265;52.280;5.162;2022-08-26T00:08:28;101661.71;;;32.50;41.04
73918;BME280;62265;52.280;5.162;2022-08-26T00:10:54;101666.04;;;32.47;41.10
73918;BME280;62265;52.280;5.162;2022-08-26T00:13:21;101665.15;;;32.44;41.10
73918;BME280;62265;52.280;5.162;2022-08-26T00:15:48;101666.46;;;32.40;41.24
73918;BME280;62265;52.280;5.162;2022-08-26T00:18:15;101669.66;;;32.39;41.22
73918;BME280;62265;52.280;5.162;2022-08-26T00:20:43;101666.50;;;32.37;41.27
73918;BME280;62265;52.280;5.162;2022-08-26T00:23:09;101663.71;;;32.36;41.25
73918;BME280;62265;52.280;5.162;2022-08-26T00:25:37;101661.30;;;32.36;41.29
73918;BME280;62265;52.280;5.162;2022-08-26T00:28:05;101659.24;;;32.36;41.24
73918;BME280;62265;52.280;5.162;2022-08-26T00:30:32;101657.36;;;32.34;41.27
73918;BME280;62265;52.280;5.162;2022-08-26T00:32:59;101657.31;;;32.34;41.25
73918;BME280;62265;52.280;5.162;2022-08-26T00:35:27;101656.05;;;32.32;41.26
73918;BME280;62265;52.280;5.162;2022-08-26T00:37:54;101662.35;;;32.31;41.30
73918;BME280;62265;52.280;5.162;2022-08-26T00:40:25;101666.44;;;32.30;41.29
73918;BME280;62265;52.280;5.162;2022-08-26T00:42:52;101660.36;;;32.29;41.26
73918;BME280;62265;52.280;5.162;2022-08-26T00:45:19;101657.59;;;32.26;41.15
73918;BME280;62265;52.280;5.162;2022-08-26T00:47:47;101657.61;;;32.25;41.25
73918;BME280;62265;52.280;5.162;2022-08-26T00:50:18;101657.23;;;32.26;41.17
73918;BME280;62265;52.280;5.162;2022-08-26T00:52:47;101659.70;;;32.28;41.04
73918;BME280;62265;52.280;5.162;2022-08-26T00:55:17;101663.05;;;32.25;41.07
73918;BME280;62265;52.280;5.162;2022-08-26T00:57:45;101664.57;;;32.23;41.09
73918;BME280;62265;52.280;5.162;2022-08-26T01:01:22;101663.12;;;32.23;41.11
73918;BME280;62265;52.280;5.162;2022-08-26T01:03:48;101663.18;;;32.22;41.09
73918;BME280;62265;52.280;5.162;2022-08-26T01:06:15;101665.37;;;32.21;41.14
73918;BME280;62265;52.280;5.162;2022-08-26T01:08:41;101667.21;;;32.18;41.26
73918;BME280;62265;52.280;5.162;2022-08-26T01:11:10;101664.28;;;32.17;41.16
73918;BME280;62265;52.280;5.162;2022-08-26T01:13:38;101667.85;;;32.17;41.22
73918;BME280;62265;52.280;5.162;2022-08-26T01:16:07;101664.90;;;32.15;41.26
73918;BME280;62265;52.280;5.162;2022-08-26T01:18:38;101662.87;;;32.13;41.31
73918;BME280;62265;52.280;5.162;2022-08-26T01:21:11;101660.79;;;32.12;41.42
73918;BME280;62265;52.280;5.162;2022-08-26T01:23:45;101662.38;;;32.09;41.30
73918;BME280;62265;52.280;5.162;2022-08-26T01:26:15;101663.63;;;32.07;41.35
73918;BME280;62265;52.280;5.162;2022-08-26T01:28:43;101655.08;;;32.06;41.31
73918;BME280;62265;52.280;5.162;2022-08-26T01:31:14;101648.70;;;32.04;41.36
73918;BME280;62265;52.280;5.162;2022-08-26T01:33:47;101654.85;;;32.04;41.25
73918;BME280;62265;52.280;5.162;2022-08-26T01:36:16;101656.45;;;32.01;41.33
73918;BME280;62265;52.280;5.162;2022-08-26T01:38:44;101662.20;;;32.00;41.28
73918;BME280;62265;52.280;5.162;2022-08-26T01:41:11;101659.18;;;32.00;41.29
73918;BME280;62265;52.280;5.162;2022-08-26T01:43:38;101651.41;;;31.96;41.33
73918;BME280;62265;52.280;5.162;2022-08-26T01:46:06;101652.66;;;31.97;41.27
73918;BME280;62265;52.280;5.162;2022-08-26T01:48:34;101657.54;;;31.97;41.20
73918;BME280;62265;52.280;5.162;2022-08-26T01:51:04;101660.36;;;31.95;41.36
73918;BME280;62265;52.280;5.162;2022-08-26T01:53:31;101660.94;;;31.94;41.31
73918;BME280;62265;52.280;5.162;2022-08-26T01:56:00;101657.95;;;31.95;41.30
73918;BME280;62265;52.280;5.162;2022-08-26T01:58:34;101654.22;;;31.92;41.31
73918;BME280;62265;52.280;5.162;2022-08-26T02:01:03;101654.20;;;31.91;41.31
73918;BME280;62265;52.280;5.162;2022-08-26T02:03:30;101662.22;;;31.89;41.36
73918;BME280;62265;52.280;5.162;2022-08-26T02:06:00;101669.12;;;31.86;41.34
73918;BME280;62265;52.280;5.162;2022-08-26T02:08:34;101667.82;;;31.84;41.32
73918;BME280;62265;52.280;5.162;2022-08-26T02:11:03;101663.05;;;31.83;41.46
73918;BME280;62265;52.280;5.162;2022-08-26T02:13:32;101660.38;;;31.80;41.54
73918;BME280;62265;52.280;5.162;2022-08-26T02:16:01;101660.38;;;31.78;41.60
73918;BME280;62265;52.280;5.162;2022-08-26T02:18:29;101660.73;;;31.77;41.66
73918;BME280;62265;52.280;5.162;2022-08-26T02:20:59;101660.32;;;31.76;41.70
73918;BME280;62265;52.280;5.162;2022-08-26T02:23:26;101664.52;;;31.76;41.68
73918;BME280;62265;52.280;5.162;2022-08-26T02:25:58;101662.91;;;31.76;41.69
73918;BME280;62265;52.280;5.162;2022-08-26T02:28:28;101660.57;;;31.76;41.73
73918;BME280;62265;52.280;5.162;2022-08-26T02:30:57;101662.53;;;31.72;41.81
73918;BME280;62265;52.280;5.162;2022-08-26T02:33:23;101668.91;;;31.70;41.83
73918;BME280;62265;52.280;5.162;2022-08-26T02:35:50;101669.72;;;31.70;41.78
73918;BME280;62265;52.280;5.162;2022-08-26T02:38:17;101665.97;;;31.68;41.89
73918;BME280;62265;52.280;5.162;2022-08-26T02:40:43;101670.24;;;31.68;41.93
73918;BME280;62265;52.280;5.162;2022-08-26T02:43:10;101674.37;;;31.69;41.86
73918;BME280;62265;52.280;5.162;2022-08-26T02:45:37;101669.57;;;31.67;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T02:48:08;101663.29;;;31.66;41.86
73918;BME280;62265;52.280;5.162;2022-08-26T02:50:35;101657.81;;;31.66;41.84
73918;BME280;62265;52.280;5.162;2022-08-26T02:53:02;101652.35;;;31.63;41.89
73918;BME280;62265;52.280;5.162;2022-08-26T02:55:29;101651.44;;;31.63;41.89
73918;BME280;62265;52.280;5.162;2022-08-26T02:57:56;101655.24;;;31.60;41.90
73918;BME280;62265;52.280;5.162;2022-08-26T03:00:23;101651.64;;;31.58;41.93
73918;BME280;62265;52.280;5.162;2022-08-26T03:02:50;101652.55;;;31.57;41.97
73918;BME280;62265;52.280;5.162;2022-08-26T03:05:17;101654.27;;;31.54;42.01
73918;BME280;62265;52.280;5.162;2022-08-26T03:07:44;101655.19;;;31.52;42.09
73918;BME280;62265;52.280;5.162;2022-08-26T03:10:11;101654.43;;;31.52;42.08
73918;BME280;62265;52.280;5.162;2022-08-26T03:12:38;101652.90;;;31.49;42.08
73918;BME280;62265;52.280;5.162;2022-08-26T03:15:07;101651.34;;;31.47;42.08
73918;BME280;62265;52.280;5.162;2022-08-26T03:17:34;101649.85;;;31.44;42.16
73918;BME280;62265;52.280;5.162;2022-08-26T03:20:01;101652.86;;;31.44;42.14
73918;BME280;62265;52.280;5.162;2022-08-26T03:22:28;101655.54;;;31.41;42.12
73918;BME280;62265;52.280;5.162;2022-08-26T03:24:54;101652.76;;;31.36;42.19
73918;BME280;62265;52.280;5.162;2022-08-26T03:27:21;101657.00;;;31.33;42.29
73918;BME280;62265;52.280;5.162;2022-08-26T03:29:48;101654.61;;;31.31;42.28
73918;BME280;62265;52.280;5.162;2022-08-26T03:32:14;101653.81;;;31.29;42.31
73918;BME280;62265;52.280;5.162;2022-08-26T03:34:42;101657.44;;;31.22;42.36
73918;BME280;62265;52.280;5.162;2022-08-26T03:37:09;101656.54;;;31.19;42.45
73918;BME280;62265;52.280;5.162;2022-08-26T03:39:35;101661.45;;;31.17;42.44
73918;BME280;62265;52.280;5.162;2022-08-26T03:42:02;101659.03;;;31.13;42.49
73918;BME280;62265;52.280;5.162;2022-08-26T03:44:29;101657.00;;;31.11;42.48
73918;BME280;62265;52.280;5.162;2022-08-26T03:46:56;101656.89;;;31.09;42.49
73918;BME280;62265;52.280;5.162;2022-08-26T03:49:23;101651.46;;;31.09;42.46
73918;BME280;62265;52.280;5.162;2022-08-26T03:51:49;101650.63;;;31.08;42.49
73918;BME280;62265;52.280;5.162;2022-08-26T03:54:16;101646.77;;;31.08;42.41
73918;BME280;62265;52.280;5.162;2022-08-26T03:56:43;101650.96;;;31.07;42.43
73918;BME280;62265;52.280;5.162;2022-08-26T03:59:09;101652.12;;;31.07;42.36
73918;BME280;62265;52.280;5.162;2022-08-26T04:01:38;101654.52;;;31.06;42.39
73918;BME280;62265;52.280;5.162;2022-08-26T04:04:05;101655.43;;;31.06;42.36
73918;BME280;62265;52.280;5.162;2022-08-26T04:06:34;101654.73;;;31.06;42.36
73918;BME280;62265;52.280;5.162;2022-08-26T04:09:03;101651.72;;;31.03;42.40
73918;BME280;62265;52.280;5.162;2022-08-26T04:11:32;101652.67;;;31.02;42.39
73918;BME280;62265;52.280;5.162;2022-08-26T04:13:59;101648.57;;;31.01;42.41
73918;BME280;62265;52.280;5.162;2022-08-26T04:16:28;101650.11;;;31.00;42.47
73918;BME280;62265;52.280;5.162;2022-08-26T04:18:56;101646.87;;;30.99;42.49
73918;BME280;62265;52.280;5.162;2022-08-26T04:21:24;101646.53;;;30.98;42.49
73918;BME280;62265;52.280;5.162;2022-08-26T04:23:51;101645.31;;;30.97;42.48
73918;BME280;62265;52.280;5.162;2022-08-26T04:26:20;101644.48;;;30.95;42.52
73918;BME280;62265;52.280;5.162;2022-08-26T04:28:48;101643.13;;;30.94;42.55
73918;BME280;62265;52.280;5.162;2022-08-26T04:31:16;101643.70;;;30.94;42.55
73918;BME280;62265;52.280;5.162;2022-08-26T04:33:44;101642.58;;;30.94;42.52
73918;BME280;62265;52.280;5.162;2022-08-26T04:36:12;101643.72;;;30.93;42.59
73918;BME280;62265;52.280;5.162;2022-08-26T04:38:39;101642.91;;;30.92;42.57
73918;BME280;62265;52.280;5.162;2022-08-26T04:41:07;101640.88;;;30.91;42.58
73918;BME280;62265;52.280;5.162;2022-08-26T04:43:34;101646.14;;;30.90;42.56
73918;BME280;62265;52.280;5.162;2022-08-26T04:46:02;101649.69;;;30.87;42.61
73918;BME280;62265;52.280;5.162;2022-08-26T04:48:30;101651.19;;;30.85;42.67
73918;BME280;62265;52.280;5.162;2022-08-26T04:50:57;101657.43;;;30.84;42.65
73918;BME280;62265;52.280;5.162;2022-08-26T04:53:25;101654.30;;;30.84;42.73
73918;BME280;62265;52.280;5.162;2022-08-26T04:55:51;101659.13;;;30.84;42.86
73918;BME280;62265;52.280;5.162;2022-08-26T04:58:20;101656.51;;;30.84;43.11
73918;BME280;62265;52.280;5.162;2022-08-26T05:00:48;101657.26;;;30.86;43.01
73918;BME280;62265;52.280;5.162;2022-08-26T05:03:15;101658.36;;;30.87;42.88
73918;BME280;62265;52.280;5.162;2022-08-26T05:05:45;101660.93;;;30.88;42.88
73918;BME280;62265;52.280;5.162;2022-08-26T05:08:13;101667.16;;;30.89;42.80
73918;BME280;62265;52.280;5.162;2022-08-26T05:10:41;101670.19;;;30.88;42.85
73918;BME280;62265;52.280;5.162;2022-08-26T05:13:08;101670.55;;;30.88;42.82
73918;BME280;62265;52.280;5.162;2022-08-26T05:15:35;101667.04;;;30.88;42.78
73918;BME280;62265;52.280;5.162;2022-08-26T05:18:03;101667.98;;;30.87;42.51
73918;BME280;62265;52.280;5.162;2022-08-26T05:20:30;101670.38;;;30.83;42.66
73918;BME280;62265;52.280;5.162;2022-08-26T05:22:58;101671.13;;;30.82;42.65
73918;BME280;62265;52.280;5.162;2022-08-26T05:25:25;101670.58;;;30.79;42.55
73918;BME280;62265;52.280;5.162;2022-08-26T05:27:51;101673.85;;;30.79;42.52
73918;BME280;62265;52.280;5.162;2022-08-26T05:30:18;101682.21;;;30.79;42.76
73918;BME280;62265;52.280;5.162;2022-08-26T05:32:46;101680.52;;;30.78;42.50
73918;BME280;62265;52.280;5.162;2022-08-26T05:35:13;101687.13;;;30.78;42.40
73918;BME280;62265;52.280;5.162;2022-08-26T05:37:40;101691.71;;;30.78;42.71
73918;BME280;62265;52.280;5.162;2022-08-26T05:40:07;101687.18;;;30.77;43.08
73918;BME280;62265;52.280;5.162;2022-08-26T05:42:35;101688.88;;;30.77;42.95
73918;BME280;62265;52.280;5.162;2022-08-26T05:45:03;101691.73;;;30.78;43.12
73918;BME280;62265;52.280;5.162;2022-08-26T05:47:30;101694.53;;;30.77;43.05
73918;BME280;62265;52.280;5.162;2022-08-26T05:49:57;101697.30;;;30.73;43.18
73918;BME280;62265;52.280;5.162;2022-08-26T05:52:24;101701.84;;;30.69;42.74
73918;BME280;62265;52.280;5.162;2022-08-26T05:54:50;101700.30;;;30.66;42.84
73918;BME280;62265;52.280;5.162;2022-08-26T05:57:17;101699.90;;;30.65;42.89
73918;BME280;62265;52.280;5.162;2022-08-26T05:59:44;101701.91;;;30.67;42.83
73918;BME280;62265;52.280;5.162;2022-08-26T06:02:11;101705.43;;;30.67;42.73
73918;BME280;62265;52.280;5.162;2022-08-26T06:04:37;101704.02;;;30.67;42.57
73918;BME280;62265;52.280;5.162;2022-08-26T06:07:04;101704.90;;;30.67;42.46
73918;BME280;62265;52.280;5.162;2022-08-26T06:09:31;101703.65;;;30.67;42.39
73918;BME280;62265;52.280;5.162;2022-08-26T06:11:57;101705.40;;;30.68;42.36
73918;BME280;62265;52.280;5.162;2022-08-26T06:14:24;101708.42;;;30.67;42.42
73918;BME280;62265;52.280;5.162;2022-08-26T06:16:51;101710.69;;;30.67;42.39
73918;BME280;62265;52.280;5.162;2022-08-26T06:19:18;101711.66;;;30.65;42.33
73918;BME280;62265;52.280;5.162;2022-08-26T06:21:46;101711.65;;;30.65;42.22
73918;BME280;62265;52.280;5.162;2022-08-26T06:24:14;101712.15;;;30.64;42.30
73918;BME280;62265;52.280;5.162;2022-08-26T06:26:46;101712.81;;;30.62;42.25
73918;BME280;62265;52.280;5.162;2022-08-26T06:29:14;101715.62;;;30.61;42.19
73918;BME280;62265;52.280;5.162;2022-08-26T06:31:41;101717.36;;;30.60;42.10
73918;BME280;62265;52.280;5.162;2022-08-26T06:34:08;101721.18;;;30.59;42.15
73918;BME280;62265;52.280;5.162;2022-08-26T06:36:34;101723.96;;;30.58;42.04
73918;BME280;62265;52.280;5.162;2022-08-26T06:39:05;101727.16;;;30.58;41.95
73918;BME280;62265;52.280;5.162;2022-08-26T06:41:33;101723.14;;;30.60;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T06:44:01;101727.60;;;30.61;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T06:46:28;101723.50;;;30.61;41.84
73918;BME280;62265;52.280;5.162;2022-08-26T06:48:56;101720.70;;;30.60;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T06:51:25;101728.91;;;30.59;42.06
73918;BME280;62265;52.280;5.162;2022-08-26T06:53:54;101727.34;;;30.59;42.01
73918;BME280;62265;52.280;5.162;2022-08-26T06:56:23;101727.96;;;30.59;42.03
73918;BME280;62265;52.280;5.162;2022-08-26T06:58:50;101734.40;;;30.59;41.97
73918;BME280;62265;52.280;5.162;2022-08-26T07:01:19;101736.99;;;30.61;41.95
73918;BME280;62265;52.280;5.162;2022-08-26T07:03:48;101737.77;;;30.60;41.94
73918;BME280;62265;52.280;5.162;2022-08-26T07:06:16;101739.73;;;30.59;41.78
73918;BME280;62265;52.280;5.162;2022-08-26T07:08:43;101741.99;;;30.56;41.92
73918;BME280;62265;52.280;5.162;2022-08-26T07:11:10;101746.45;;;30.54;41.89
73918;BME280;62265;52.280;5.162;2022-08-26T07:13:37;101748.07;;;30.51;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T07:16:06;101753.12;;;30.49;41.98
73918;BME280;62265;52.280;5.162;2022-08-26T07:18:35;101756.49;;;30.48;41.91
73918;BME280;62265;52.280;5.162;2022-08-26T07:21:03;101759.03;;;30.55;41.68
73918;BME280;62265;52.280;5.162;2022-08-26T07:23:30;101761.21;;;30.53;41.49
73918;BME280;62265;52.280;5.162;2022-08-26T07:25:58;101762.40;;;30.38;41.74
73918;BME280;62265;52.280;5.162;2022-08-26T07:28:25;101761.22;;;30.34;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T07:30:51;101762.39;;;30.32;41.95
73918;BME280;62265;52.280;5.162;2022-08-26T07:33:18;101764.71;;;30.32;41.94
73918;BME280;62265;52.280;5.162;2022-08-26T07:35:45;101768.02;;;30.33;41.79
73918;BME280;62265;52.280;5.162;2022-08-26T07:38:11;101766.86;;;30.31;41.91
73918;BME280;62265;52.280;5.162;2022-08-26T07:40:39;101775.64;;;30.32;41.93
73918;BME280;62265;52.280;5.162;2022-08-26T07:43:06;101776.58;;;30.34;41.86
73918;BME280;62265;52.280;5.162;2022-08-26T07:45:32;101779.23;;;30.34;41.83
73918;BME280;62265;52.280;5.162;2022-08-26T07:47:59;101781.28;;;30.33;41.76
73918;BME280;62265;52.280;5.162;2022-08-26T07:50:26;101780.62;;;30.32;41.80
73918;BME280;62265;52.280;5.162;2022-08-26T07:52:52;101782.87;;;30.31;41.92
73918;BME280;62265;52.280;5.162;2022-08-26T07:55:19;101781.53;;;30.25;41.93
73918;BME280;62265;52.280;5.162;2022-08-26T07:57:46;101784.93;;;30.23;42.09
73918;BME280;62265;52.280;5.162;2022-08-26T08:00:14;101787.95;;;30.21;42.10
73918;BME280;62265;52.280;5.162;2022-08-26T08:02:42;101787.30;;;30.20;42.20
73918;BME280;62265;52.280;5.162;2022-08-26T08:05:10;101789.70;;;30.22;42.16
73918;BME280;62265;52.280;5.162;2022-08-26T08:07:38;101791.58;;;30.23;42.15
73918;BME280;62265;52.280;5.162;2022-08-26T08:10:07;101792.46;;;30.24;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T08:12:34;101792.88;;;30.19;41.96
73918;BME280;62265;52.280;5.162;2022-08-26T08:15:01;101793.86;;;30.17;41.94
73918;BME280;62265;52.280;5.162;2022-08-26T08:17:28;101794.16;;;30.13;41.96
73918;BME280;62265;52.280;5.162;2022-08-26T08:19:54;101797.53;;;30.12;42.08
73918;BME280;62265;52.280;5.162;2022-08-26T08:22:21;101794.99;;;30.13;42.06
73918;BME280;62265;52.280;5.162;2022-08-26T08:24:48;101794.45;;;30.16;42.06
73918;BME280;62265;52.280;5.162;2022-08-26T08:27:14;101793.76;;;30.17;42.01
73918;BME280;62265;52.280;5.162;2022-08-26T08:29:41;101794.55;;;30.18;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T08:32:08;101792.86;;;30.20;41.87
73918;BME280;62265;52.280;5.162;2022-08-26T08:34:35;101791.98;;;30.22;41.89
73918;BME280;62265;52.280;5.162;2022-08-26T08:37:04;101793.31;;;30.19;41.68
73918;BME280;62265;52.280;5.162;2022-08-26T08:39:31;101790.72;;;30.17;41.79
73918;BME280;62265;52.280;5.162;2022-08-26T08:42:18;101798.47;;;30.17;41.73
73918;BME280;62265;52.280;5.162;2022-08-26T08:44:56;101801.98;;;30.17;41.77
73918;BME280;62265;52.280;5.162;2022-08-26T08:47:30;101803.45;;;30.15;41.80
73918;BME280;62265;52.280;5.162;2022-08-26T08:50:03;101801.12;;;30.11;41.65
73918;BME280;62265;52.280;5.162;2022-08-26T08:52:33;101798.76;;;30.06;41.78
73918;BME280;62265;52.280;5.162;2022-08-26T08:55:01;101800.79;;;30.00;41.91
73918;BME280;62265;52.280;5.162;2022-08-26T08:57:39;101804.38;;;29.99;41.95
73918;BME280;62265;52.280;5.162;2022-08-26T09:00:14;101802.50;;;29.97;41.95
73918;BME280;62265;52.280;5.162;2022-08-26T09:02:48;101802.76;;;29.98;42.07
73918;BME280;62265;52.280;5.162;2022-08-26T09:05:21;101801.76;;;30.00;42.13
73918;BME280;62265;52.280;5.162;2022-08-26T09:07:52;101800.98;;;30.04;42.04
73918;BME280;62265;52.280;5.162;2022-08-26T09:10:29;101800.79;;;30.05;41.87
73918;BME280;62265;52.280;5.162;2022-08-26T09:12:58;101808.60;;;30.05;41.80
73918;BME280;62265;52.280;5.162;2022-08-26T09:15:29;101809.93;;;30.06;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T09:18:04;101810.40;;;30.07;41.88
73918;BME280;62265;52.280;5.162;2022-08-26T09:20:45;101813.10;;;30.07;41.87
73918;BME280;62265;52.280;5.162;2022-08-26T09:23:15;101816.21;;;30.08;41.70
73918;BME280;62265;52.280;5.162;2022-08-26T09:25:47;101814.56;;;30.10;41.61
73918;BME280;62265;52.280;5.162;2022-08-26T09:28:17;101807.84;;;30.12;41.54
73918;BME280;62265;52.280;5.162;2022-08-26T09:30:45;101803.66;;;30.13;41.54
73918;BME280;62265;52.280;5.162;2022-08-26T09:33:16;101812.18;;;30.14;41.55
73918;BME280;62265;52.280;5.162;2022-08-26T09:35:44;101816.20;;;30.16;41.55
73918;BME280;62265;52.280;5.162;2022-08-26T09:38:22;101813.93;;;30.16;41.44
73918;BME280;62265;52.280;5.162;2022-08-26T09:40:55;101810.68;;;30.16;41.39
73918;BME280;62265;52.280;5.162;2022-08-26T09:43:22;101812.30;;;30.15;41.35
73918;BME280;62265;52.280;5.162;2022-08-26T09:45:50;101817.20;;;30.15;41.34
73918;BME280;62265;52.280;5.162;2022-08-26T09:48:26;101815.99;;;30.16;41.39
73918;BME280;62265;52.280;5.162;2022-08-26T09:50:57;101812.36;;;30.17;41.30
73918;BME280;62265;52.280;5.162;2022-08-26T09:53:26;101812.51;;;30.16;41.22
73918;BME280;62265;52.280;5.162;2022-08-26T09:56:12;101814.57;;;30.13;41.27
73918;BME280;62265;52.280;5.162;2022-08-26T09:58:42;101819.48;;;30.13;41.47
73918;BME280;62265;52.280;5.162;2022-08-26T10:01:22;101816.16;;;30.16;41.59
73918;BME280;62265;52.280;5.162;2022-08-26T10:03:51;101816.20;;;30.17;41.48
73918;BME280;62265;52.280;5.162;2022-08-26T10:06:23;101817.04;;;30.17;41.54
73918;BME280;62265;52.280;5.162;2022-08-26T10:08:51;101815.17;;;30.18;41.42
73918;BME280;62265;52.280;5.162;2022-08-26T10:11:26;101816.08;;;30.19;41.45
73918;BME280;62265;52.280;5.162;2022-08-26T10:13:58;101815.62;;;30.19;41.40
73918;BME280;62265;52.280;5.162;2022-08-26T10:16:32;101809.87;;;30.19;41.33
73918;BME280;62265;52.280;5.162;2022-08-26T10:19:05;101807.41;;;30.19;41.31
73918;BME280;62265;52.280;5.162;2022-08-26T10:21:36;101816.06;;;30.19;41.18
73918;BME280;62265;52.280;5.162;2022-08-26T10:24:06;101816.99;;;30.19;41.15
73918;BME280;62265;52.280;5.162;2022-08-26T10:26:41;101813.47;;;30.19;41.17
73918;BME280;62265;52.280;5.162;2022-08-26T10:29:13;101812.75;;;30.18;41.22
73918;BME280;62265;52.280;5.162;2022-08-26T10:31:47;101814.15;;;30.19;41.25
73918;BME280;62265;52.280;5.162;2022-08-26T10:34:16;101819.05;;;30.19;41.14
73918;BME280;62265;52.280;5.162;2022-08-26T10:36:51;101815.22;;;30.18;41.06
73918;BME280;62265;52.280;5.162;2022-08-26T10:39:22;101809.94;;;30.19;41.16
73918;BME280;62265;52.280;5.162;2022-08-26T10:41:54;101808.95;;;30.20;41.04
73918;BME280;62265;52.280;5.162;2022-08-26T10:44:22;101816.54;;;30.20;41.03
73918;BME280;62265;52.280;5.162;2022-08-26T10:46:53;101814.51;;;30.21;40.98
73918;BME280;62265;52.280;5.162;2022-08-26T10:49:22;101815.10;;;30.22;40.86
73918;BME280;62265;52.280;5.162;2022-08-26T10:51:55;101811.50;;;30.22;40.65
73918;BME280;62265;52.280;5.162;2022-08-26T10:54:30;101811.50;;;30.21;40.62
73918;BME280;62265;52.280;5.162;2022-08-26T10:57:06;101809.48;;;30.20;40.60
73918;BME280;62265;52.280;5.162;2022-08-26T10:59:44;101809.08;;;30.21;40.66
73918;BME280;62265;52.280;5.162;2022-08-26T11:02:17;101810.73;;;30.20;40.68
73918;BME280;62265;52.280;5.162;2022-08-26T11:04:52;101812.94;;;30.19;40.82
73918;BME280;62265;52.280;5.162;2022-08-26T11:07:39;101812.77;;;30.18;40.74
73918;BME280;62265;52.280;5.162;2022-08-26T11:10:10;101815.19;;;30.16;40.90
73918;BME280;62265;52.280;5.162;2022-08-26T11:12:56;101818.76;;;30.15;40.77
73918;BME280;62265;52.280;5.162;2022-08-26T11:15:57;101822.07;;;30.14;40.85
73918;BME280;62265;52.280;5.162;2022-08-26T11:18:38;101823.91;;;30.13;40.81
73918;BME280;62265;52.280;5.162;2022-08-26T11:21:41;101822.66;;;30.12;40.94
73918;BME280;62265;52.280;5.162;2022-08-26T11:24:08;101821.07;;;30.11;40.73
73918;BME280;62265;52.280;5.162;2022-08-26T11:26:35;101821.04;;;30.08;40.67
73918;BME280;62265;52.280;5.162;2022-08-26T11:29:02;101822.92;;;30.05;40.76
73918;BME280;62265;52.280;5.162;2022-08-26T11:32:02;101823.61;;;30.04;40.82
73918;BME280;62265;52.280;5.162;2022-08-26T11:34:54;101819.98;;;30.03;40.83
73918;BME280;62265;52.280;5.162;2022-08-26T11:37:25;101821.78;;;30.03;40.82
73918;BME280;62265;52.280;5.162;2022-08-26T11:39:55;101824.31;;;30.03;40.80
73918;BME280;62265;52.280;5.162;2022-08-26T11:42:29;101820.05;;;30.01;40.69
73918;BME280;62265;52.280;5.162;2022-08-26T11:44:57;101818.42;;;30.01;40.79
73918;BME280;62265;52.280;5.162;2022-08-26T11:47:27;101815.38;;;30.01;40.78
73918;BME280;62265;52.280;5.162;2022-08-26T11:50:13;101813.54;;;30.02;40.79
73918;BME280;62265;52.280;5.162;2022-08-26T11:52:50;101814.40;;;30.03;40.70
73918;BME280;62265;52.280;5.162;2022-08-26T11:55:17;101809.04;;;30.02;40.60
73918;BME280;62265;52.280;5.162;2022-08-26T11:57:46;101814.39;;;30.03;40.64
73918;BME280;62265;52.280;5.162;2022-08-26T12:00:18;101816.25;;;30.05;40.68
73918;BME280;62265;52.280;5.162;2022-08-26T12:02:45;101813.78;;;30.06;40.89
73918;BME280;62265;52.280;5.162;2022-08-26T12:05:19;101811.37;;;30.10;40.72
73918;BME280;62265;52.280;5.162;2022-08-26T12:07:48;101814.90;;;30.11;40.69
73918;BME280;62265;52.280;5.162;2022-08-26T12:10:25;101818.38;;;30.12;40.59
73918;BME280;62265;52.280;5.162;2022-08-26T12:12:54;101816.60;;;30.10;40.41
73918;BME280;62265;52.280;5.162;2022-08-26T12:15:21;101814.44;;;30.10;40.50
73918;BME280;62265;52.280;5.162;2022-08-26T12:17:48;101811.12;;;30.10;40.59
73918;BME280;62265;52.280;5.162;2022-08-26T12:20:18;101813.70;;;30.09;40.47
73918;BME280;62265;52.280;5.162;2022-08-26T12:22:46;101812.58;;;30.09;40.42
73918;BME280;62265;52.280;5.162;2022-08-26T12:25:12;101814.02;;;30.09;40.40
73918;BME280;62265;52.280;5.162;2022-08-26T12:27:46;101812.62;;;30.09;40.42
73918;BME280;62265;52.280;5.162;2022-08-26T12:30:17;101815.69;;;30.09;40.43
73918;BME280;62265;52.280;5.162;2022-08-26T12:32:47;101817.18;;;30.10;40.41
73918;BME280;62265;52.280;5.162;2022-08-26T12:35:16;101820.55;;;30.09;40.40
