sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66689;BME280;53587;59.318;18.084;2022-08-26T00:00:11;102357.81;;;18.27;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:02:36;102356.28;;;17.68;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:05:01;102355.00;;;15.89;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:07:27;102353.22;;;16.42;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:09:53;102360.59;;;17.93;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:12:18;102359.91;;;18.02;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:14:44;102359.13;;;15.68;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:17:09;102364.97;;;16.25;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:19:34;102365.25;;;17.75;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:21:59;102360.09;;;18.13;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:24:25;102355.56;;;15.79;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:26:50;102349.44;;;16.19;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:29:16;102353.63;;;16.86;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:31:41;102351.69;;;18.42;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:34:07;102352.72;;;16.69;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:36:32;102344.16;;;15.82;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:38:57;102349.66;;;16.30;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:41:23;102339.03;;;18.24;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:43:49;102341.84;;;17.44;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:46:15;102342.22;;;15.83;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:48:43;102328.59;;;16.23;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:51:13;102337.84;;;17.85;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:53:41;102333.50;;;17.90;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:56:12;102328.03;;;15.55;nan
66689;BME280;53587;59.318;18.084;2022-08-26T00:58:40;102327.19;;;16.09;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:01:07;102320.28;;;17.58;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:03:33;102323.44;;;17.95;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:05:59;102329.72;;;15.56;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:08:25;102328.97;;;16.03;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:10:51;102334.72;;;17.02;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:13:17;102327.81;;;18.13;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:15:44;102337.69;;;16.36;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:18:10;102334.06;;;15.76;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:23:05;102328.88;;;18.29;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:25:31;102324.63;;;17.53;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:27:59;102333.44;;;15.62;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:30:26;102317.16;;;16.03;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:32:52;102318.03;;;17.37;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:35:18;102315.78;;;18.19;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:37:44;102310.09;;;15.83;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:40:15;102308.84;;;15.79;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:42:42;102310.69;;;16.85;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:47:33;102305.75;;;16.87;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:50:01;102305.81;;;15.45;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:52:28;102305.06;;;16.16;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:54:54;102299.56;;;18.06;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:57:20;102302.41;;;17.43;nan
66689;BME280;53587;59.318;18.084;2022-08-26T01:59:46;102305.63;;;15.28;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:02:12;102305.91;;;15.92;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:04:42;102293.38;;;17.31;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:07:11;102287.03;;;18.15;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:09:38;102286.50;;;15.64;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:12:04;102285.66;;;15.75;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:14:32;102286.03;;;16.79;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:16:58;102279.53;;;18.33;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:19:26;102273.06;;;16.62;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:21:53;102277.84;;;15.48;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:24:21;102275.78;;;15.98;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:26:47;102260.88;;;18.01;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:29:19;102266.09;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:31:47;102270.91;;;15.34;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:34:14;102268.00;;;15.83;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:36:40;102263.50;;;17.22;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:39:06;102256.13;;;17.96;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:41:32;102260.00;;;16.05;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:43:57;102259.25;;;15.62;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:46:22;102258.75;;;16.36;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:48:47;102257.28;;;18.17;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:51:13;102260.31;;;17.31;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:53:38;102255.41;;;15.51;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:56:06;102255.22;;;15.88;nan
66689;BME280;53587;59.318;18.084;2022-08-26T02:58:31;102247.28;;;17.43;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:00:57;102253.06;;;18.15;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:03:22;102246.63;;;15.97;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:05:48;102256.38;;;15.69;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:08:13;102256.53;;;16.21;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:10:39;102254.75;;;18.16;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:13:04;102254.66;;;17.37;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:15:29;102242.09;;;15.24;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:17:56;102252.94;;;15.73;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:20:21;102240.16;;;17.13;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:22:46;102234.78;;;18.31;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:25:13;102238.88;;;16.46;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:27:38;102238.72;;;15.65;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:30:04;102235.53;;;15.91;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:32:58;102228.38;;;18.03;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:35:23;102226.56;;;17.58;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:37:49;102223.25;;;15.28;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:40:16;102231.88;;;15.79;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:42:41;102214.56;;;17.30;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:45:08;102215.16;;;18.05;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:47:34;102224.72;;;15.78;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:50:00;102223.63;;;15.55;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:52:25;102219.97;;;16.79;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:54:50;102208.06;;;18.31;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:57:16;102211.88;;;17.18;nan
66689;BME280;53587;59.318;18.084;2022-08-26T03:59:41;102217.06;;;15.33;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:02:07;102216.13;;;15.74;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:04:32;102215.53;;;17.58;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:06:59;102213.50;;;18.04;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:09:25;102215.06;;;15.87;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:11:51;102225.31;;;15.80;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:14:17;102218.97;;;16.97;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:16:43;102210.03;;;18.86;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:19:09;102214.22;;;17.43;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:21:35;102221.69;;;15.32;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:24:02;102223.25;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:26:27;102210.56;;;18.60;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:28:55;102223.25;;;16.23;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:31:20;102220.94;;;18.26;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:33:46;102216.06;;;18.82;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:36:12;102219.72;;;16.80;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:38:37;102219.94;;;15.50;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:41:03;102216.03;;;18.55;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:43:28;102209.91;;;18.75;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:45:58;102217.28;;;16.67;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:48:26;102214.38;;;16.33;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:50:52;102210.03;;;18.86;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:53:17;102203.91;;;18.83;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:55:42;102213.75;;;16.54;nan
66689;BME280;53587;59.318;18.084;2022-08-26T04:58:07;102195.84;;;16.98;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:00:33;102199.25;;;19.11;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:02:58;102197.00;;;18.31;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:05:24;102192.34;;;16.04;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:07:49;102194.75;;;18.06;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:10:14;102193.06;;;19.31;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:12:40;102185.53;;;17.78;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:15:05;102184.72;;;15.82;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:17:30;102187.75;;;18.70;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:19:57;102192.78;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:22:22;102190.00;;;17.11;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:24:47;102189.72;;;15.61;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:27:13;102196.03;;;17.81;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:29:39;102191.59;;;19.19;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:32:04;102187.31;;;18.29;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:34:29;102198.31;;;16.01;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:36:55;102196.13;;;15.08;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:39:20;102197.34;;;18.62;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:41:47;102201.22;;;19.54;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:44:13;102192.59;;;17.91;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:46:41;102188.50;;;15.81;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:49:08;102204.78;;;16.76;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:51:34;102197.63;;;19.15;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:54:02;102207.78;;;18.82;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:56:27;102207.03;;;16.50;nan
66689;BME280;53587;59.318;18.084;2022-08-26T05:58:53;102196.97;;;15.32;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:01:23;102204.31;;;18.43;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:03:53;102196.94;;;19.36;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:06:20;102192.63;;;17.74;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:08:45;102201.31;;;15.64;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:11:11;102206.28;;;16.96;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:13:37;102199.31;;;19.22;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:16:05;102200.25;;;18.78;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:18:31;102197.25;;;16.42;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:21:00;102195.19;;;15.61;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:23:26;102195.91;;;18.55;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:26:11;102189.41;;;19.26;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:28:36;102184.88;;;17.71;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:31:02;102178.19;;;16.12;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:33:27;102182.56;;;18.02;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:35:53;102174.34;;;19.44;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:38:18;102182.56;;;18.46;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:40:49;102175.38;;;16.36;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:43:16;102185.75;;;19.15;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:45:42;102177.44;;;19.53;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:48:10;102185.00;;;17.81;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:50:35;102184.47;;;16.36;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:53:01;102180.38;;;18.48;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:55:26;102174.19;;;19.61;nan
66689;BME280;53587;59.318;18.084;2022-08-26T06:57:51;102176.03;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:00:17;102177.56;;;16.34;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:02:42;102180.50;;;17.19;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:05:08;102184.66;;;19.59;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:07:33;102177.41;;;18.82;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:09:58;102181.63;;;16.89;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:12:23;102184.59;;;16.30;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:14:49;102189.28;;;19.48;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:17:15;102181.25;;;19.41;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:19:40;102177.41;;;17.32;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:22:06;102185.47;;;16.30;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:24:32;102182.41;;;18.86;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:27:05;102184.41;;;19.60;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:29:31;102186.69;;;17.82;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:31:57;102177.94;;;16.25;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:34:22;102189.94;;;17.96;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:36:48;102179.13;;;19.54;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:39:14;102185.28;;;18.69;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:41:40;102178.06;;;16.60;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:44:06;102188.09;;;16.25;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:46:32;102197.13;;;17.97;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:48:57;102186.22;;;19.44;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:51:23;102188.41;;;18.28;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:53:49;102171.72;;;16.18;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:56:14;102188.75;;;16.73;nan
66689;BME280;53587;59.318;18.084;2022-08-26T07:58:40;102179.06;;;19.43;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:01:05;102182.56;;;19.01;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:03:31;102171.75;;;16.76;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:05:56;102184.66;;;16.06;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:08:21;102182.56;;;16.66;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:10:47;102188.41;;;19.37;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:13:12;102186.28;;;19.17;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:15:38;102175.97;;;16.96;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:18:03;102182.53;;;15.96;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:20:30;102173.47;;;15.96;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:22:56;102176.03;;;19.12;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:25:21;102180.25;;;19.20;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:27:46;102172.56;;;17.22;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:30:18;102174.06;;;15.98;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:32:45;102175.13;;;15.49;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:35:11;102171.44;;;18.91;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:37:37;102171.06;;;19.14;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:40:03;102171.06;;;17.32;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:45:19;102179.91;;;18.34;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:47:55;102172.84;;;19.69;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:50:32;102178.09;;;18.18;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:53:01;102173.78;;;16.11;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:55:28;102167.84;;;15.55;nan
66689;BME280;53587;59.318;18.084;2022-08-26T08:58:02;102175.50;;;18.56;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:00:31;102162.97;;;19.40;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:03:09;102158.03;;;17.83;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:05:41;102160.78;;;16.06;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:08:13;102156.28;;;15.41;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:13:14;102153.75;;;19.24;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:15:45;102155.44;;;17.54;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:20:58;102149.47;;;15.43;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:23:24;102144.28;;;18.88;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:25:51;102136.97;;;19.36;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:28:19;102138.97;;;17.60;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:30:45;102132.78;;;16.09;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:33:15;102136.09;;;17.94;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:35:41;102130.09;;;19.39;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:38:21;102126.47;;;18.18;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:40:54;102122.31;;;16.23;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:43:20;102130.34;;;15.49;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:45:46;102125.44;;;18.25;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:48:23;102126.25;;;19.45;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:50:54;102121.06;;;18.01;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:53:21;102116.72;;;16.18;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:55:48;102129.50;;;15.48;nan
66689;BME280;53587;59.318;18.084;2022-08-26T09:58:30;102130.34;;;18.17;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:00:56;102122.13;;;19.47;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:03:29;102123.63;;;18.08;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:08:28;102126.19;;;17.53;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:10:56;102119.22;;;19.27;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:13:23;102111.38;;;18.48;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:18:16;102114.41;;;15.98;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:20:52;102105.38;;;19.22;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:23:20;102101.09;;;18.71;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:25:54;102107.59;;;16.58;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:28:21;102106.53;;;15.78;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:31:24;102106.69;;;17.21;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:33:42;102097.66;;;19.24;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:36:09;102093.41;;;18.46;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:38:55;102092.47;;;16.15;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:41:23;102097.75;;;15.52;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:43:51;102101.84;;;17.90;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:46:21;102096.16;;;19.54;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:51:14;102088.75;;;16.67;nan
66689;BME280;53587;59.318;18.084;2022-08-26T10:59:00;102075.59;;;19.34;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:06:35;102073.56;;;15.78;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:09:02;102072.47;;;17.17;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:11:41;102069.56;;;19.37;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:16:45;102065.28;;;16.48;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:19:55;102063.13;;;15.80;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:22:08;102053.66;;;19.17;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:27:03;102048.94;;;16.58;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:32:23;102046.81;;;17.33;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:34:50;102034.72;;;19.36;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:37:16;102029.72;;;18.58;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:39:45;102038.09;;;16.51;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:42:25;102031.28;;;15.67;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:44:52;102022.66;;;17.63;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:47:24;102011.16;;;19.28;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:50:04;102014.47;;;18.45;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:52:29;102017.72;;;16.18;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:55:05;102014.00;;;15.55;nan
66689;BME280;53587;59.318;18.084;2022-08-26T11:57:34;102013.03;;;17.65;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:00:04;102009.31;;;19.44;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:02:31;102006.53;;;18.91;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:04:57;102010.00;;;16.66;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:07:24;102004.50;;;15.74;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:09:53;102011.41;;;16.69;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:12:23;102001.47;;;19.21;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:15:03;101998.56;;;19.00;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:17:28;102006.59;;;16.59;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:19:53;101998.50;;;15.49;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:22:22;102000.25;;;18.63;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:24:49;101988.53;;;19.37;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:27:28;101990.91;;;17.82;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:30:03;101984.03;;;15.94;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:32:28;101995.94;;;17.85;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:34:55;101985.22;;;19.35;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:37:21;101990.06;;;18.69;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:39:46;101986.56;;;16.47;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:44:47;101986.41;;;17.27;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:47:29;101978.28;;;19.32;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:50:56;101978.34;;;18.89;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:55:23;101978.34;;;15.72;nan
66689;BME280;53587;59.318;18.084;2022-08-26T12:57:49;101976.28;;;19.17;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:02:49;101974.22;;;16.49;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:05:19;101977.66;;;15.65;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:07:53;101974.69;;;18.78;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:10:36;101970.53;;;19.24;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:13:02;101969.28;;;17.25;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:15:27;101974.59;;;15.90;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:17:52;101971.31;;;15.23;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:20:18;101968.78;;;18.64;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:22:43;101962.91;;;19.57;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:25:08;101965.34;;;18.14;nan
66689;BME280;53587;59.318;18.084;2022-08-26T13:27:34;101968.63;;;16.10;nan
