sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32642;BME280;19323;56.072;9.698;2022-08-26T00:01:43;101044.03;;;32.10;36.97
32642;BME280;19323;56.072;9.698;2022-08-26T00:04:10;101035.63;;;32.05;37.31
32642;BME280;19323;56.072;9.698;2022-08-26T00:06:38;101046.75;;;32.10;37.53
32642;BME280;19323;56.072;9.698;2022-08-26T00:09:11;101053.00;;;32.11;37.34
32642;BME280;19323;56.072;9.698;2022-08-26T00:11:41;101040.47;;;32.10;37.15
32642;BME280;19323;56.072;9.698;2022-08-26T00:14:08;101046.75;;;32.10;37.42
32642;BME280;19323;56.072;9.698;2022-08-26T00:16:35;101046.09;;;32.08;37.03
32642;BME280;19323;56.072;9.698;2022-08-26T00:19:06;101043.41;;;32.08;37.28
32642;BME280;19323;56.072;9.698;2022-08-26T00:21:33;101047.94;;;32.08;37.44
32642;BME280;19323;56.072;9.698;2022-08-26T00:24:02;101037.13;;;32.08;37.60
32642;BME280;19323;56.072;9.698;2022-08-26T00:26:29;101043.41;;;32.08;37.22
32642;BME280;19323;56.072;9.698;2022-08-26T00:28:56;101038.81;;;32.09;37.20
32642;BME280;19323;56.072;9.698;2022-08-26T00:31:22;101030.88;;;32.07;37.14
32642;BME280;19323;56.072;9.698;2022-08-26T00:33:49;101027.91;;;32.02;37.19
32642;BME280;19323;56.072;9.698;2022-08-26T00:36:15;101022.69;;;32.00;37.47
32642;BME280;19323;56.072;9.698;2022-08-26T00:38:45;101030.88;;;32.07;37.11
32642;BME280;19323;56.072;9.698;2022-08-26T00:41:13;101028.56;;;32.04;37.41
32642;BME280;19323;56.072;9.698;2022-08-26T00:43:42;101025.44;;;32.07;37.04
32642;BME280;19323;56.072;9.698;2022-08-26T00:46:16;101025.44;;;32.07;37.28
32642;BME280;19323;56.072;9.698;2022-08-26T00:48:46;101020.16;;;31.99;37.19
32642;BME280;19323;56.072;9.698;2022-08-26T00:51:18;101020.81;;;32.01;37.26
32642;BME280;19323;56.072;9.698;2022-08-26T00:53:50;101034.63;;;32.06;37.81
32642;BME280;19323;56.072;9.698;2022-08-26T00:56:23;101032.09;;;32.05;37.38
32642;BME280;19323;56.072;9.698;2022-08-26T00:58:52;101031.25;;;32.04;37.62
32642;BME280;19323;56.072;9.698;2022-08-26T01:01:22;101028.38;;;32.06;37.30
32642;BME280;19323;56.072;9.698;2022-08-26T01:03:48;101034.81;;;32.05;37.36
32642;BME280;19323;56.072;9.698;2022-08-26T01:06:15;101031.25;;;32.04;37.75
32642;BME280;19323;56.072;9.698;2022-08-26T01:08:42;101023.72;;;31.99;37.70
32642;BME280;19323;56.072;9.698;2022-08-26T01:11:09;101031.25;;;32.04;37.18
32642;BME280;19323;56.072;9.698;2022-08-26T01:13:37;101018.66;;;31.96;37.42
32642;BME280;19323;56.072;9.698;2022-08-26T01:16:06;101032.28;;;32.03;37.50
32642;BME280;19323;56.072;9.698;2022-08-26T01:18:35;101031.25;;;32.04;37.29
32642;BME280;19323;56.072;9.698;2022-08-26T01:23:55;101025.84;;;32.04;37.77
32642;BME280;19323;56.072;9.698;2022-08-26T01:26:31;101021.03;;;31.99;37.54
32642;BME280;19323;56.072;9.698;2022-08-26T01:29:00;101029.56;;;32.03;37.45
32642;BME280;19323;56.072;9.698;2022-08-26T01:31:33;101031.44;;;32.02;37.48
32642;BME280;19323;56.072;9.698;2022-08-26T01:34:23;101034.16;;;32.02;37.49
32642;BME280;19323;56.072;9.698;2022-08-26T01:36:55;101025.78;;;31.97;37.45
32642;BME280;19323;56.072;9.698;2022-08-26T01:39:24;101033.34;;;32.02;37.61
32642;BME280;19323;56.072;9.698;2022-08-26T01:41:52;101031.44;;;32.02;37.97
32642;BME280;19323;56.072;9.698;2022-08-26T01:44:23;101027.09;;;32.01;37.56
32642;BME280;19323;56.072;9.698;2022-08-26T01:46:52;101029.16;;;31.99;38.20
32642;BME280;19323;56.072;9.698;2022-08-26T01:49:21;101028.94;;;32.01;37.68
32642;BME280;19323;56.072;9.698;2022-08-26T01:51:52;101032.50;;;32.01;37.78
32642;BME280;19323;56.072;9.698;2022-08-26T01:54:21;101023.50;;;32.01;37.67
32642;BME280;19323;56.072;9.698;2022-08-26T01:56:49;101024.56;;;32.00;38.03
32642;BME280;19323;56.072;9.698;2022-08-26T01:59:17;101026.22;;;32.01;38.30
32642;BME280;19323;56.072;9.698;2022-08-26T02:01:46;101027.09;;;32.01;38.20
32642;BME280;19323;56.072;9.698;2022-08-26T02:04:28;101031.63;;;32.01;37.70
32642;BME280;19323;56.072;9.698;2022-08-26T02:06:56;101015.13;;;31.96;37.79
32642;BME280;19323;56.072;9.698;2022-08-26T02:09:25;101023.72;;;31.99;38.03
32642;BME280;19323;56.072;9.698;2022-08-26T02:11:52;101020.81;;;32.01;38.12
32642;BME280;19323;56.072;9.698;2022-08-26T02:14:21;101016.81;;;31.97;38.09
32642;BME280;19323;56.072;9.698;2022-08-26T02:16:53;101020.81;;;32.01;37.72
32642;BME280;19323;56.072;9.698;2022-08-26T02:19:26;101009.97;;;32.01;38.17
32642;BME280;19323;56.072;9.698;2022-08-26T02:21:55;101001.56;;;31.96;38.15
32642;BME280;19323;56.072;9.698;2022-08-26T02:24:26;101018.09;;;32.01;37.75
32642;BME280;19323;56.072;9.698;2022-08-26T02:26:54;101011.66;;;32.02;37.65
32642;BME280;19323;56.072;9.698;2022-08-26T02:29:23;101016.25;;;32.01;38.09
32642;BME280;19323;56.072;9.698;2022-08-26T02:31:51;101005.97;;;31.97;38.16
32642;BME280;19323;56.072;9.698;2022-08-26T02:34:27;100991.56;;;31.96;37.90
32642;BME280;19323;56.072;9.698;2022-08-26T02:36:59;101005.59;;;32.00;38.10
32642;BME280;19323;56.072;9.698;2022-08-26T02:39:27;100993.72;;;32.01;38.15
32642;BME280;19323;56.072;9.698;2022-08-26T02:41:54;100995.78;;;31.99;37.93
32642;BME280;19323;56.072;9.698;2022-08-26T02:44:21;100989.34;;;32.00;38.27
32642;BME280;19323;56.072;9.698;2022-08-26T02:46:47;100980.56;;;31.98;37.82
32642;BME280;19323;56.072;9.698;2022-08-26T02:49:15;100982.03;;;32.00;38.34
32642;BME280;19323;56.072;9.698;2022-08-26T02:51:42;100973.84;;;31.94;37.79
32642;BME280;19323;56.072;9.698;2022-08-26T02:54:09;100963.66;;;31.96;38.11
32642;BME280;19323;56.072;9.698;2022-08-26T02:56:36;100977.69;;;31.99;38.03
32642;BME280;19323;56.072;9.698;2022-08-26T02:59:02;100969.56;;;31.99;37.66
32642;BME280;19323;56.072;9.698;2022-08-26T03:01:34;100970.38;;;32.00;38.22
32642;BME280;19323;56.072;9.698;2022-08-26T03:04:03;100972.25;;;31.99;38.10
32642;BME280;19323;56.072;9.698;2022-08-26T03:06:29;100974.97;;;31.99;38.16
32642;BME280;19323;56.072;9.698;2022-08-26T03:08:56;100955.94;;;31.93;37.75
32642;BME280;19323;56.072;9.698;2022-08-26T03:11:23;100968.69;;;31.99;37.86
32642;BME280;19323;56.072;9.698;2022-08-26T03:13:57;100959.72;;;31.98;37.77
32642;BME280;19323;56.072;9.698;2022-08-26T03:16:24;100958.72;;;31.99;38.29
32642;BME280;19323;56.072;9.698;2022-08-26T03:18:58;100948.44;;;31.95;38.24
32642;BME280;19323;56.072;9.698;2022-08-26T03:21:25;100955.16;;;31.99;37.83
32642;BME280;19323;56.072;9.698;2022-08-26T03:23:51;100959.91;;;31.97;38.18
32642;BME280;19323;56.072;9.698;2022-08-26T03:26:18;100960.56;;;31.99;37.95
32642;BME280;19323;56.072;9.698;2022-08-26T03:28:45;100948.06;;;31.98;38.11
32642;BME280;19323;56.072;9.698;2022-08-26T03:31:30;100943.41;;;31.92;37.98
32642;BME280;19323;56.072;9.698;2022-08-26T03:33:56;100952.44;;;31.99;37.80
32642;BME280;19323;56.072;9.698;2022-08-26T03:36:25;100954.50;;;31.97;38.27
32642;BME280;19323;56.072;9.698;2022-08-26T03:38:52;100954.31;;;31.98;37.91
32642;BME280;19323;56.072;9.698;2022-08-26T03:41:18;100957.84;;;31.99;38.52
32642;BME280;19323;56.072;9.698;2022-08-26T03:43:47;100963.28;;;31.99;38.47
32642;BME280;19323;56.072;9.698;2022-08-26T03:46:18;100957.03;;;31.98;38.47
32642;BME280;19323;56.072;9.698;2022-08-26T03:48:46;100964.13;;;31.99;37.96
32642;BME280;19323;56.072;9.698;2022-08-26T03:51:17;100952.44;;;31.99;38.52
32642;BME280;19323;56.072;9.698;2022-08-26T03:53:45;100966.84;;;31.99;38.32
32642;BME280;19323;56.072;9.698;2022-08-26T03:56:11;100964.97;;;32.00;38.66
32642;BME280;19323;56.072;9.698;2022-08-26T03:58:38;100962.44;;;31.98;38.52
32642;BME280;19323;56.072;9.698;2022-08-26T04:01:08;100951.16;;;31.95;38.49
32642;BME280;19323;56.072;9.698;2022-08-26T04:03:35;100964.31;;;31.98;38.39
32642;BME280;19323;56.072;9.698;2022-08-26T04:06:21;100957.84;;;31.99;38.24
32642;BME280;19323;56.072;9.698;2022-08-26T04:08:49;100960.56;;;31.99;38.63
32642;BME280;19323;56.072;9.698;2022-08-26T04:11:18;100959.53;;;32.00;38.76
32642;BME280;19323;56.072;9.698;2022-08-26T04:13:46;100952.81;;;31.96;38.42
32642;BME280;19323;56.072;9.698;2022-08-26T04:16:16;100947.38;;;31.96;38.68
32642;BME280;19323;56.072;9.698;2022-08-26T04:18:42;100950.59;;;31.99;38.43
32642;BME280;19323;56.072;9.698;2022-08-26T04:21:12;100955.16;;;31.99;38.63
32642;BME280;19323;56.072;9.698;2022-08-26T04:23:40;100948.44;;;31.95;38.55
32642;BME280;19323;56.072;9.698;2022-08-26T04:26:13;100945.34;;;31.98;38.73
32642;BME280;19323;56.072;9.698;2022-08-26T04:28:40;100953.28;;;31.99;39.19
32642;BME280;19323;56.072;9.698;2022-08-26T04:31:10;100937.59;;;31.95;39.12
32642;BME280;19323;56.072;9.698;2022-08-26T04:33:37;100944.31;;;31.99;39.25
32642;BME280;19323;56.072;9.698;2022-08-26T04:36:07;100941.59;;;31.99;39.26
32642;BME280;19323;56.072;9.698;2022-08-26T04:38:34;100933.84;;;31.96;39.11
32642;BME280;19323;56.072;9.698;2022-08-26T04:41:01;100938.88;;;31.99;38.68
32642;BME280;19323;56.072;9.698;2022-08-26T04:43:30;100947.00;;;31.99;38.76
32642;BME280;19323;56.072;9.698;2022-08-26T04:45:58;100935.28;;;31.92;39.11
32642;BME280;19323;56.072;9.698;2022-08-26T04:48:28;100940.75;;;31.98;38.79
32642;BME280;19323;56.072;9.698;2022-08-26T04:50:55;100940.75;;;31.98;39.43
32642;BME280;19323;56.072;9.698;2022-08-26T04:53:21;100926.13;;;31.93;39.27
32642;BME280;19323;56.072;9.698;2022-08-26T04:55:50;100941.81;;;31.97;39.62
32642;BME280;19323;56.072;9.698;2022-08-26T04:58:22;100937.38;;;31.96;39.47
32642;BME280;19323;56.072;9.698;2022-08-26T05:00:52;100939.94;;;31.98;39.08
32642;BME280;19323;56.072;9.698;2022-08-26T05:03:19;100934.53;;;31.98;39.00
32642;BME280;19323;56.072;9.698;2022-08-26T05:05:47;100939.09;;;31.97;39.72
32642;BME280;19323;56.072;9.698;2022-08-26T05:08:17;100938.25;;;31.97;39.72
32642;BME280;19323;56.072;9.698;2022-08-26T05:10:50;100942.81;;;31.96;39.58
32642;BME280;19323;56.072;9.698;2022-08-26T05:13:18;100939.09;;;31.97;39.83
32642;BME280;19323;56.072;9.698;2022-08-26T05:15:46;100943.66;;;31.97;39.24
32642;BME280;19323;56.072;9.698;2022-08-26T05:18:18;100935.53;;;31.97;39.44
32642;BME280;19323;56.072;9.698;2022-08-26T05:20:48;100939.94;;;31.98;39.71
32642;BME280;19323;56.072;9.698;2022-08-26T05:23:16;100931.13;;;31.96;39.97
32642;BME280;19323;56.072;9.698;2022-08-26T05:25:46;100930.13;;;31.97;39.95
32642;BME280;19323;56.072;9.698;2022-08-26T05:28:14;100936.56;;;31.96;39.47
32642;BME280;19323;56.072;9.698;2022-08-26T05:30:42;100936.56;;;31.96;40.00
32642;BME280;19323;56.072;9.698;2022-08-26T05:33:10;100930.31;;;31.95;39.67
32642;BME280;19323;56.072;9.698;2022-08-26T05:35:38;100914.66;;;31.91;39.84
32642;BME280;19323;56.072;9.698;2022-08-26T05:38:10;100934.69;;;31.96;40.03
32642;BME280;19323;56.072;9.698;2022-08-26T05:40:41;100934.91;;;31.95;39.94
32642;BME280;19323;56.072;9.698;2022-08-26T05:43:10;100930.31;;;31.95;39.92
32642;BME280;19323;56.072;9.698;2022-08-26T05:45:40;100928.44;;;31.96;40.16
32642;BME280;19323;56.072;9.698;2022-08-26T05:48:12;100925.72;;;31.96;39.44
32642;BME280;19323;56.072;9.698;2022-08-26T05:50:43;100924.69;;;31.97;39.35
32642;BME280;19323;56.072;9.698;2022-08-26T05:53:12;100924.69;;;31.97;39.39
32642;BME280;19323;56.072;9.698;2022-08-26T05:55:44;100930.13;;;31.97;39.40
32642;BME280;19323;56.072;9.698;2022-08-26T05:58:11;100939.94;;;31.98;39.80
32642;BME280;19323;56.072;9.698;2022-08-26T06:00:39;100922.56;;;31.92;39.22
32642;BME280;19323;56.072;9.698;2022-08-26T06:03:07;100931.81;;;31.98;39.73
32642;BME280;19323;56.072;9.698;2022-08-26T06:05:38;100927.22;;;31.98;39.38
32642;BME280;19323;56.072;9.698;2022-08-26T06:08:05;100924.50;;;31.98;39.73
32642;BME280;19323;56.072;9.698;2022-08-26T06:10:54;100918.84;;;31.93;39.65
32642;BME280;19323;56.072;9.698;2022-08-26T06:13:24;100927.22;;;31.98;39.72
32642;BME280;19323;56.072;9.698;2022-08-26T06:15:58;100930.75;;;31.99;39.49
32642;BME280;19323;56.072;9.698;2022-08-26T06:18:28;100930.75;;;31.99;39.63
32642;BME280;19323;56.072;9.698;2022-08-26T06:21:27;100930.75;;;31.99;39.34
32642;BME280;19323;56.072;9.698;2022-08-26T06:23:57;100929.09;;;31.98;40.01
32642;BME280;19323;56.072;9.698;2022-08-26T06:26:49;100923.69;;;31.98;39.54
32642;BME280;19323;56.072;9.698;2022-08-26T06:29:17;100926.41;;;31.98;39.41
32642;BME280;19323;56.072;9.698;2022-08-26T06:31:50;100930.31;;;31.95;39.49
32642;BME280;19323;56.072;9.698;2022-08-26T06:34:17;100923.69;;;31.98;39.87
32642;BME280;19323;56.072;9.698;2022-08-26T06:36:44;100929.09;;;31.98;39.72
32642;BME280;19323;56.072;9.698;2022-08-26T06:39:13;100928.28;;;31.97;39.75
32642;BME280;19323;56.072;9.698;2022-08-26T06:41:41;100929.09;;;31.98;39.22
32642;BME280;19323;56.072;9.698;2022-08-26T06:44:13;100932.63;;;31.98;39.51
32642;BME280;19323;56.072;9.698;2022-08-26T06:46:40;100929.09;;;31.98;39.65
32642;BME280;19323;56.072;9.698;2022-08-26T06:49:10;100921.81;;;31.98;39.20
32642;BME280;19323;56.072;9.698;2022-08-26T06:51:38;100920.78;;;31.99;39.78
32642;BME280;19323;56.072;9.698;2022-08-26T06:54:06;100920.78;;;31.99;39.77
32642;BME280;19323;56.072;9.698;2022-08-26T06:56:41;100918.91;;;32.00;39.23
32642;BME280;19323;56.072;9.698;2022-08-26T06:59:10;100917.84;;;32.01;39.75
32642;BME280;19323;56.072;9.698;2022-08-26T07:01:40;100910.72;;;31.93;39.73
32642;BME280;19323;56.072;9.698;2022-08-26T07:04:11;100919.56;;;32.02;39.79
32642;BME280;19323;56.072;9.698;2022-08-26T07:06:42;100922.44;;;32.00;39.11
32642;BME280;19323;56.072;9.698;2022-08-26T07:09:12;100923.28;;;32.01;39.71
32642;BME280;19323;56.072;9.698;2022-08-26T07:11:39;100924.13;;;32.01;39.82
32642;BME280;19323;56.072;9.698;2022-08-26T07:14:06;100922.44;;;32.00;39.21
32642;BME280;19323;56.072;9.698;2022-08-26T07:16:33;100910.28;;;31.96;39.63
32642;BME280;19323;56.072;9.698;2022-08-26T07:19:02;100908.81;;;31.94;39.73
32642;BME280;19323;56.072;9.698;2022-08-26T07:21:37;100916.19;;;32.00;39.28
32642;BME280;19323;56.072;9.698;2022-08-26T07:24:06;100921.22;;;32.03;39.29
32642;BME280;19323;56.072;9.698;2022-08-26T07:26:33;100904.06;;;31.96;39.27
32642;BME280;19323;56.072;9.698;2022-08-26T07:29:00;100915.78;;;32.03;39.39
32642;BME280;19323;56.072;9.698;2022-08-26T07:31:29;100915.78;;;32.03;39.63
32642;BME280;19323;56.072;9.698;2022-08-26T07:34:04;100910.13;;;31.98;39.44
32642;BME280;19323;56.072;9.698;2022-08-26T07:36:32;100921.22;;;32.03;39.09
32642;BME280;19323;56.072;9.698;2022-08-26T07:38:59;100921.22;;;32.03;39.54
32642;BME280;19323;56.072;9.698;2022-08-26T07:41:26;100924.78;;;32.04;39.06
32642;BME280;19323;56.072;9.698;2022-08-26T07:43:58;100912.06;;;32.04;39.67
32642;BME280;19323;56.072;9.698;2022-08-26T07:46:24;100917.66;;;32.02;39.07
32642;BME280;19323;56.072;9.698;2022-08-26T07:48:56;100917.47;;;32.04;39.59
32642;BME280;19323;56.072;9.698;2022-08-26T07:51:24;100914.78;;;32.04;39.53
32642;BME280;19323;56.072;9.698;2022-08-26T07:53:51;100919.13;;;32.05;39.53
32642;BME280;19323;56.072;9.698;2022-08-26T07:56:20;100914.59;;;32.06;39.04
32642;BME280;19323;56.072;9.698;2022-08-26T07:58:49;100908.25;;;31.98;39.59
32642;BME280;19323;56.072;9.698;2022-08-26T08:01:21;100914.59;;;32.06;39.05
32642;BME280;19323;56.072;9.698;2022-08-26T08:03:50;100912.25;;;32.02;39.49
32642;BME280;19323;56.072;9.698;2022-08-26T08:06:18;100924.56;;;32.05;39.62
32642;BME280;19323;56.072;9.698;2022-08-26T08:08:45;100922.06;;;32.04;39.44
32642;BME280;19323;56.072;9.698;2022-08-26T08:11:13;100918.50;;;32.03;39.31
32642;BME280;19323;56.072;9.698;2022-08-26T08:13:39;100908.31;;;32.05;39.45
32642;BME280;19323;56.072;9.698;2022-08-26T08:16:06;100920.81;;;32.06;38.92
32642;BME280;19323;56.072;9.698;2022-08-26T08:18:38;100906.19;;;32.00;39.39
32642;BME280;19323;56.072;9.698;2022-08-26T08:21:05;100915.16;;;32.01;39.35
32642;BME280;19323;56.072;9.698;2022-08-26T08:23:52;100919.78;;;32.07;39.02
32642;BME280;19323;56.072;9.698;2022-08-26T08:26:20;100912.69;;;32.06;39.50
32642;BME280;19323;56.072;9.698;2022-08-26T08:28:46;100922.50;;;32.07;39.37
32642;BME280;19323;56.072;9.698;2022-08-26T08:31:27;100918.94;;;32.07;39.12
32642;BME280;19323;56.072;9.698;2022-08-26T08:34:14;100915.41;;;32.06;38.87
32642;BME280;19323;56.072;9.698;2022-08-26T08:36:41;100918.75;;;32.08;39.50
32642;BME280;19323;56.072;9.698;2022-08-26T08:39:07;100925.00;;;32.09;38.96
32642;BME280;19323;56.072;9.698;2022-08-26T08:42:36;100925.19;;;32.07;38.88
32642;BME280;19323;56.072;9.698;2022-08-26T08:44:32;100921.22;;;32.03;39.48
32642;BME280;19323;56.072;9.698;2022-08-26T08:47:05;100925.00;;;32.09;39.11
32642;BME280;19323;56.072;9.698;2022-08-26T08:49:39;100919.59;;;32.09;39.13
32642;BME280;19323;56.072;9.698;2022-08-26T08:52:30;100920.59;;;32.08;39.51
32642;BME280;19323;56.072;9.698;2022-08-26T08:54:59;100905.38;;;32.00;39.36
32642;BME280;19323;56.072;9.698;2022-08-26T09:00:19;100913.72;;;32.05;39.39
32642;BME280;19323;56.072;9.698;2022-08-26T09:03:03;100924.19;;;32.08;38.86
32642;BME280;19323;56.072;9.698;2022-08-26T09:05:36;100918.75;;;32.08;39.07
32642;BME280;19323;56.072;9.698;2022-08-26T09:08:18;100916.88;;;32.09;39.31
32642;BME280;19323;56.072;9.698;2022-08-26T09:10:55;100915.81;;;32.10;39.10
32642;BME280;19323;56.072;9.698;2022-08-26T09:13:23;100912.47;;;32.08;39.12
32642;BME280;19323;56.072;9.698;2022-08-26T09:15:56;100912.28;;;32.09;38.82
32642;BME280;19323;56.072;9.698;2022-08-26T09:21:16;100904.94;;;32.03;39.24
32642;BME280;19323;56.072;9.698;2022-08-26T09:23:44;100915.81;;;32.10;39.30
32642;BME280;19323;56.072;9.698;2022-08-26T09:32:22;100906.69;;;32.11;39.40
32642;BME280;19323;56.072;9.698;2022-08-26T09:40:34;100902.09;;;32.11;39.37
32642;BME280;19323;56.072;9.698;2022-08-26T09:43:08;100900.22;;;32.12;38.96
32642;BME280;19323;56.072;9.698;2022-08-26T09:45:36;100902.09;;;32.11;38.93
32642;BME280;19323;56.072;9.698;2022-08-26T09:48:07;100904.63;;;32.13;39.09
32642;BME280;19323;56.072;9.698;2022-08-26T09:50:52;100906.50;;;32.12;38.98
32642;BME280;19323;56.072;9.698;2022-08-26T09:53:22;100899.19;;;32.13;39.28
32642;BME280;19323;56.072;9.698;2022-08-26T09:56:23;100894.38;;;32.08;39.24
32642;BME280;19323;56.072;9.698;2022-08-26T09:58:53;100896.28;;;32.14;39.01
32642;BME280;19323;56.072;9.698;2022-08-26T10:01:41;100899.00;;;32.14;38.83
32642;BME280;19323;56.072;9.698;2022-08-26T10:04:26;100902.09;;;32.11;39.00
32642;BME280;19323;56.072;9.698;2022-08-26T10:07:02;100890.44;;;32.11;38.93
32642;BME280;19323;56.072;9.698;2022-08-26T10:09:33;100891.69;;;32.15;38.81
32642;BME280;19323;56.072;9.698;2022-08-26T10:12:05;100874.97;;;32.05;39.31
32642;BME280;19323;56.072;9.698;2022-08-26T10:14:37;100896.91;;;32.16;38.79
32642;BME280;19323;56.072;9.698;2022-08-26T10:17:21;100890.47;;;32.17;39.11
32642;BME280;19323;56.072;9.698;2022-08-26T10:19:58;100892.13;;;32.18;38.88
32642;BME280;19323;56.072;9.698;2022-08-26T10:22:38;100899.59;;;32.16;39.17
32642;BME280;19323;56.072;9.698;2022-08-26T10:25:10;100879.63;;;32.17;39.32
32642;BME280;19323;56.072;9.698;2022-08-26T10:27:42;100887.94;;;32.16;38.79
32642;BME280;19323;56.072;9.698;2022-08-26T10:30:21;100885.88;;;32.18;39.02
32642;BME280;19323;56.072;9.698;2022-08-26T10:32:52;100883.16;;;32.18;38.70
32642;BME280;19323;56.072;9.698;2022-08-26T10:35:21;100884.00;;;32.18;39.11
32642;BME280;19323;56.072;9.698;2022-08-26T10:37:59;100877.53;;;32.19;38.73
32642;BME280;19323;56.072;9.698;2022-08-26T10:40:34;100844.28;;;31.97;39.00
32642;BME280;19323;56.072;9.698;2022-08-26T10:45:46;100872.13;;;32.19;38.67
32642;BME280;19323;56.072;9.698;2022-08-26T10:48:36;100875.47;;;32.21;38.67
32642;BME280;19323;56.072;9.698;2022-08-26T10:51:09;100865.25;;;32.17;38.67
32642;BME280;19323;56.072;9.698;2022-08-26T10:53:45;100864.63;;;32.21;38.63
32642;BME280;19323;56.072;9.698;2022-08-26T10:59:19;100874.22;;;32.24;38.78
32642;BME280;19323;56.072;9.698;2022-08-26T11:02:01;100878.81;;;32.23;38.54
32642;BME280;19323;56.072;9.698;2022-08-26T11:07:29;100878.59;;;32.25;39.14
32642;BME280;19323;56.072;9.698;2022-08-26T11:09:59;100876.75;;;32.26;39.16
32642;BME280;19323;56.072;9.698;2022-08-26T11:15:11;100880.28;;;32.26;38.75
32642;BME280;19323;56.072;9.698;2022-08-26T11:22:55;100867.38;;;32.28;38.89
32642;BME280;19323;56.072;9.698;2022-08-26T11:25:25;100869.66;;;32.25;38.69
32642;BME280;19323;56.072;9.698;2022-08-26T11:27:59;100852.09;;;32.20;38.98
32642;BME280;19323;56.072;9.698;2022-08-26T11:30:37;100870.72;;;32.30;39.10
32642;BME280;19323;56.072;9.698;2022-08-26T11:33:05;100876.16;;;32.30;39.09
32642;BME280;19323;56.072;9.698;2022-08-26T11:38:26;100873.22;;;32.32;39.00
32642;BME280;19323;56.072;9.698;2022-08-26T11:41:05;100862.38;;;32.32;38.70
32642;BME280;19323;56.072;9.698;2022-08-26T11:43:34;100865.06;;;32.32;38.85
32642;BME280;19323;56.072;9.698;2022-08-26T11:46:04;100864.25;;;32.31;38.84
32642;BME280;19323;56.072;9.698;2022-08-26T11:48:36;100860.53;;;32.32;38.52
32642;BME280;19323;56.072;9.698;2022-08-26T11:51:20;100853.22;;;32.33;38.61
32642;BME280;19323;56.072;9.698;2022-08-26T11:53:47;100853.03;;;32.34;38.94
32642;BME280;19323;56.072;9.698;2022-08-26T11:56:22;100847.59;;;32.34;39.01
32642;BME280;19323;56.072;9.698;2022-08-26T11:58:57;100843.00;;;32.35;38.63
32642;BME280;19323;56.072;9.698;2022-08-26T12:01:27;100839.47;;;32.34;38.86
32642;BME280;19323;56.072;9.698;2022-08-26T12:03:57;100834.69;;;32.36;38.76
32642;BME280;19323;56.072;9.698;2022-08-26T12:06:35;100832.81;;;32.37;38.68
32642;BME280;19323;56.072;9.698;2022-08-26T12:09:18;100828.00;;;32.39;38.65
32642;BME280;19323;56.072;9.698;2022-08-26T12:11:45;100825.31;;;32.39;38.98
32642;BME280;19323;56.072;9.698;2022-08-26T12:14:19;100815.28;;;32.39;39.02
32642;BME280;19323;56.072;9.698;2022-08-26T12:16:47;100810.69;;;32.40;39.03
32642;BME280;19323;56.072;9.698;2022-08-26T12:21:53;100792.75;;;32.32;38.95
32642;BME280;19323;56.072;9.698;2022-08-26T12:24:21;100803.19;;;32.42;38.89
32642;BME280;19323;56.072;9.698;2022-08-26T12:27:07;100798.59;;;32.42;38.79
32642;BME280;19323;56.072;9.698;2022-08-26T12:29:37;100791.34;;;32.43;39.22
32642;BME280;19323;56.072;9.698;2022-08-26T12:32:16;100774.19;;;32.36;38.72
32642;BME280;19323;56.072;9.698;2022-08-26T12:34:46;100775.91;;;32.43;38.84
32642;BME280;19323;56.072;9.698;2022-08-26T12:37:14;100773.81;;;32.46;39.23
32642;BME280;19323;56.072;9.698;2022-08-26T12:39:44;100770.06;;;32.47;38.44
32642;BME280;19323;56.072;9.698;2022-08-26T12:47:06;100745.25;;;32.50;38.88
32642;BME280;19323;56.072;9.698;2022-08-26T12:49:35;100731.47;;;32.44;38.87
32642;BME280;19323;56.072;9.698;2022-08-26T12:52:04;100739.63;;;32.51;38.75
32642;BME280;19323;56.072;9.698;2022-08-26T12:54:31;100726.69;;;32.47;38.70
32642;BME280;19323;56.072;9.698;2022-08-26T12:57:26;100727.78;;;32.52;38.52
32642;BME280;19323;56.072;9.698;2022-08-26T13:00:21;100723.78;;;32.48;38.62
32642;BME280;19323;56.072;9.698;2022-08-26T13:02:44;100728.78;;;32.51;38.90
32642;BME280;19323;56.072;9.698;2022-08-26T13:05:19;100736.31;;;32.56;39.18
32642;BME280;19323;56.072;9.698;2022-08-26T13:08:11;100737.16;;;32.56;38.97
32642;BME280;19323;56.072;9.698;2022-08-26T13:10:44;100729.66;;;32.58;38.53
32642;BME280;19323;56.072;9.698;2022-08-26T13:13:12;100726.97;;;32.58;38.43
32642;BME280;19323;56.072;9.698;2022-08-26T13:15:38;100722.38;;;32.59;38.48
32642;BME280;19323;56.072;9.698;2022-08-26T13:18:05;100723.19;;;32.59;38.66
32642;BME280;19323;56.072;9.698;2022-08-26T13:20:32;100728.41;;;32.61;39.19
32642;BME280;19323;56.072;9.698;2022-08-26T13:22:58;100731.13;;;32.61;38.93
32642;BME280;19323;56.072;9.698;2022-08-26T13:25:25;100739.25;;;32.61;38.70
32642;BME280;19323;56.072;9.698;2022-08-26T13:27:52;100733.41;;;32.64;38.57
32642;BME280;19323;56.072;9.698;2022-08-26T13:30:19;100734.25;;;32.64;38.64
