sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-08-26T00:00:46;4.98;4.98;4.98;4.71;37.63;37.63;37.62;37.57;33.40;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T00:03:14;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.75;35.34;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:05:41;5.09;5.09;5.09;4.81;38.41;38.41;38.40;38.35;34.09;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:08:09;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.51;41.35;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T00:10:37;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.99;33.78;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T00:13:04;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.41;34.15;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T00:15:31;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.43;36.83;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T00:17:57;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.64;35.24;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T00:20:25;4.99;4.99;4.99;4.72;37.66;37.66;37.65;37.60;33.43;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:22:54;5.10;5.10;5.10;4.82;38.51;38.51;38.50;38.45;34.18;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:25:20;4.89;4.89;4.89;4.62;36.91;36.91;36.90;36.85;32.76;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T00:27:47;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.84;31.87;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:30:16;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.28;31.37;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:32:44;4.74;4.74;4.74;4.49;35.81;35.81;35.80;35.75;31.79;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T00:35:10;4.37;4.37;4.37;4.13;33.00;32.99;32.98;32.94;29.29;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T00:37:37;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.92;31.94;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T00:40:05;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.60;31.65;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T00:42:34;4.42;4.42;4.42;4.18;33.35;33.34;33.34;33.29;29.60;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T00:45:00;4.32;4.32;4.32;4.08;32.61;32.61;32.60;32.55;28.94;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:47:31;4.97;4.97;4.97;4.70;37.50;37.49;37.49;37.44;33.28;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T00:50:02;4.39;4.39;4.39;4.15;33.13;33.12;33.12;33.07;29.40;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:52:32;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.20;26.85;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T00:55:06;3.67;3.67;3.67;3.47;27.73;27.72;27.72;27.68;24.61;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T00:57:37;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.28;23.37;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:00:06;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.42;22.60;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T01:02:39;3.32;3.32;3.32;3.14;25.05;25.05;25.04;25.01;22.23;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:05:06;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.52;20.91;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:07:36;2.92;2.92;2.92;2.76;22.05;22.04;22.04;22.01;19.57;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:10:06;2.89;2.89;2.89;2.74;21.85;21.84;21.84;21.81;19.39;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T01:12:40;2.88;2.88;2.88;2.72;21.72;21.72;21.72;21.69;19.28;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T01:15:12;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.92;19.49;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T01:17:44;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.47;15.53;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T01:22:51;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.95;15.07;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:25:20;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.33;14.52;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T01:27:52;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.33;15.41;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:30:23;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.32;15.40;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:32:51;2.20;2.20;2.20;2.08;16.58;16.58;16.58;16.56;14.72;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:35:20;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.22;14.42;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T01:37:47;2.02;2.02;2.02;1.91;15.27;15.27;15.27;15.25;13.56;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T01:40:20;2.06;2.06;2.06;1.95;15.57;15.57;15.57;15.54;13.82;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T01:42:54;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.90;15.03;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T01:45:22;2.16;2.16;2.16;2.04;16.29;16.29;16.28;16.26;14.46;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T01:47:53;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.56;15.61;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T01:50:24;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.98;15.99;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:52:53;2.37;2.37;2.37;2.24;17.92;17.92;17.92;17.89;15.91;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:55:22;2.27;2.27;2.27;2.14;17.12;17.12;17.12;17.09;15.20;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T01:57:50;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.07;17.84;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T02:00:20;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.59;16.53;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T02:02:49;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.87;17.66;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T02:05:39;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.66;13.93;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:08:06;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.28;15.36;0.37
70299;SPS30;57704;51.112;5.878;2022-08-26T02:10:32;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.66;16.59;0.37
70299;SPS30;57704;51.112;5.878;2022-08-26T02:12:58;2.48;2.48;2.48;2.35;18.73;18.73;18.73;18.70;16.63;0.37
70299;SPS30;57704;51.112;5.878;2022-08-26T02:15:24;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.65;15.69;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T02:17:51;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.65;12.13;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T02:20:18;2.17;2.17;2.17;2.05;16.38;16.38;16.38;16.35;14.54;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T02:22:45;1.99;1.99;1.99;1.88;15.05;15.05;15.04;15.02;13.36;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T02:25:17;1.91;1.91;1.91;1.81;14.45;14.45;14.45;14.43;12.83;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:27:55;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.47;12.86;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:30:23;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.20;12.62;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:32:52;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.80;11.38;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:35:19;1.64;1.64;1.64;1.55;12.41;12.40;12.40;12.38;11.01;0.37
70299;SPS30;57704;51.112;5.878;2022-08-26T02:37:48;1.76;1.76;1.76;1.67;13.32;13.31;13.31;13.29;11.82;0.37
70299;SPS30;57704;51.112;5.878;2022-08-26T02:40:15;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.73;13.09;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T02:42:45;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.69;12.17;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:45:12;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.85;12.32;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:47:38;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.18;12.61;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:50:04;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.15;14.36;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T02:52:31;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.30;11.83;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T02:54:57;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.17;13.49;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T02:57:23;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.47;11.98;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T02:59:49;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.51;11.12;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:02:15;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.29;12.70;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T03:04:41;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.36;10.99;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T03:07:08;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.24;9.99;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T03:09:33;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.50;10.22;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T03:12:00;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.31;9.16;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T03:14:26;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.09;8.97;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T03:16:52;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.90;9.69;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T03:19:19;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.62;9.44;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:21:48;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.16;9.03;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:24:14;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.22;9.97;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:26:42;1.48;1.48;1.48;1.39;11.14;11.13;11.13;11.12;9.88;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:29:08;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.63;11.23;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:31:52;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.63;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:34:18;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.67;9.48;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:36:44;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.47;9.31;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:39:11;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.60;9.43;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T03:41:38;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.55;8.49;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T03:44:05;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.47;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T03:46:35;1.49;1.49;1.49;1.40;11.21;11.21;11.21;11.19;9.95;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T03:49:03;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.57;10.29;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T03:51:30;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.52;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T03:53:58;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.18;8.16;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T03:56:25;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.65;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T03:58:52;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.29;8.26;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T04:01:18;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.63;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:03:44;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.53;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:06:24;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.67;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:08:54;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.53;6.69;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:11:23;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.39;10.13;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:13:56;1.23;1.23;1.23;1.16;9.29;9.28;9.28;9.27;8.24;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:16:25;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.08;8.96;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:18:54;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.57;8.51;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:21:21;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.52;9.35;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:23:47;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;9.15;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:26:15;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.14;9.91;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:28:42;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.33;9.18;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:31:12;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.96;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:33:40;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.70;8.62;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:36:09;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.69;9.50;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:38:35;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.24;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T04:41:01;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.47;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:43:29;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.15;9.91;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:45:57;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.61;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:48:28;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.64;9.46;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T04:50:55;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.56;8.50;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:53:24;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.63;8.56;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:55:52;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.30;8.27;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T04:58:19;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.84;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T05:00:47;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.64;8.57;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T05:03:15;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.87;8.78;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:05:42;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.79;8.71;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:08:10;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.32;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T05:10:39;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.38;8.34;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:13:06;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.12;9.00;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:15:33;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.89;8.79;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:18:01;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.47;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T05:20:28;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.47;9.31;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T05:22:59;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;9.36;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T05:25:26;1.46;1.46;1.46;1.38;11.03;11.03;11.02;11.01;9.79;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T05:27:52;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.65;8.58;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:30:19;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.83;8.74;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:32:49;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.77;9.58;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T05:35:15;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.53;9.36;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T05:37:41;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.07;8.96;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T05:40:08;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.94;9.72;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T05:42:38;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.96;9.74;0.38
70299;SPS30;57704;51.112;5.878;2022-08-26T05:45:05;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.84;8.75;0.39
70299;SPS30;57704;51.112;5.878;2022-08-26T05:47:31;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.80;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T05:49:57;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.22;9.09;0.40
70299;SPS30;57704;51.112;5.878;2022-08-26T05:52:24;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.08;8.07;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:54:50;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.55;9.38;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:57:16;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.08;8.96;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T05:59:43;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;9.06;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T06:02:09;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.58;7.63;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T06:04:35;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.03;8.92;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T06:07:01;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.27;8.24;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T06:09:28;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.74;7.77;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T06:11:55;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.40;9.25;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:14:23;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;9.00;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:16:50;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.96;8.85;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:19:16;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.16;8.14;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:21:44;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.12;7.22;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:24:13;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.45;7.51;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:26:59;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.55;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:29:28;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.39;7.46;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:31:56;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.77;7.80;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T06:34:23;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.96;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T06:36:49;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.40;5.69;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T06:39:16;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;8.09;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T06:41:43;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.74;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T06:44:16;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.15;6.36;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T06:46:42;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.63;5.89;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T06:49:09;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.53;5.80;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T06:51:37;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.78;6.03;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T06:54:07;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.73;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T06:56:35;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.25;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T06:59:03;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.39;5.68;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:01:31;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.87;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T07:04:01;0.85;0.85;0.85;0.80;6.42;6.41;6.41;6.40;5.69;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:06:29;0.83;0.83;0.83;0.78;6.27;6.27;6.26;6.26;5.56;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:09:01;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.57;5.84;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:11:30;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.94;6.17;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:13:57;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.25;6.45;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:16:24;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;5.00;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:18:51;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:21:18;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.43
70299;SPS30;57704;51.112;5.878;2022-08-26T07:23:46;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.52;0.42
70299;SPS30;57704;51.112;5.878;2022-08-26T07:26:14;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.51;0.41
70299;SPS30;57704;51.112;5.878;2022-08-26T07:28:47;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.24;5.55;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T07:31:15;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.33;0.45
70299;SPS30;57704;51.112;5.878;2022-08-26T07:33:42;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.68;5.94;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T07:36:10;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.58;5.85;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T07:38:37;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.45
70299;SPS30;57704;51.112;5.878;2022-08-26T07:41:06;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.19;0.45
70299;SPS30;57704;51.112;5.878;2022-08-26T07:43:33;0.93;0.93;0.93;0.88;7.06;7.06;7.05;7.05;6.26;0.46
70299;SPS30;57704;51.112;5.878;2022-08-26T07:46:01;0.91;0.91;0.91;0.87;6.91;6.91;6.90;6.90;6.13;0.45
70299;SPS30;57704;51.112;5.878;2022-08-26T07:48:28;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.53;0.45
70299;SPS30;57704;51.112;5.878;2022-08-26T07:50:54;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.11;5.43;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T07:53:20;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.62;5.89;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T07:55:47;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.83;0.44
70299;SPS30;57704;51.112;5.878;2022-08-26T07:58:13;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.51;4.90;0.44
