sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T00:06:25;25.57;22.68;16.03
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T00:19:46;23.29;19.52;14.07
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T00:33:07;17.77;18.21;13.2
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T00:46:28;16.45;16.58;12.22
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T00:59:49;11.65;13.85;10.47
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T01:13:10;11.05;12.44;9.38
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T01:26:31;9.01;10.91;8.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T01:39:50;7.81;10.36;8.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T01:53:11;9.61;11.24;8.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T02:06:32;10.45;11.13;8.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T02:19:54;9.25;11.45;9.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T02:33:15;12.25;13.42;10.8
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T02:59:57;9.25;10.91;8.84
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T03:13:18;7.33;9.49;7.31
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T03:26:37;5.05;7.64;6.55
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T03:39:58;7.33;7.53;6.0
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T03:53:19;5.53;6.77;5.13
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T04:06:40;3.97;5.79;4.8
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T04:20:01;4.81;5.13;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T04:33:22;2.28;5.24;3.93
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T04:46:44;3.73;5.24;4.04
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T05:00:05;1.44;4.37;3.61
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T05:13:26;2.28;4.7;3.82
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T05:26:47;1.68;4.04;3.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T05:40:08;2.52;4.15;3.28
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T05:53:29;1.32;3.82;2.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T06:06:50;2.52;3.82;2.84
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T06:20:11;2.16;3.17;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T06:33:32;0.24;2.95;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T06:46:53;1.68;2.84;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T07:00:14;0.72;2.95;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T07:13:35;1.56;3.28;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T07:26:56;0.84;3.5;3.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T07:40:17;0.24;3.28;2.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T07:53:38;0.84;3.28;2.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T08:06:59;1.44;3.17;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T08:20:20;0.6;3.5;2.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T08:33:41;3.6;3.28;2.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T08:47:01;0.36;2.52;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T09:00:22;2.64;3.17;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T09:13:43;0.84;2.95;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T09:27:04;0.01;2.84;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T09:40:25;0.01;2.95;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T09:53:46;1.2;3.17;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T10:07:07;0.01;3.06;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T10:20:28;1.2;2.73;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T10:33:49;0.24;2.73;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T10:47:10;0.01;2.73;2.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T11:13:52;1.08;3.06;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T11:27:13;1.92;3.06;2.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T11:40:34;1.92;2.62;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T11:53:55;0.24;3.06;2.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T12:07:16;1.44;2.62;2.19
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T12:20:37;0.72;2.41;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T12:33:58;0.01;1.97;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T12:47:19;0.01;1.86;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T13:00:40;1.56;2.19;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T13:14:01;1.32;2.95;2.41
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T13:40:43;0.12;2.62;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T13:54:04;0.01;1.86;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T14:07:25;0.01;1.64;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T14:20:46;0.01;1.75;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T14:34:07;0.01;1.64;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T14:47:28;0.01;1.75;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T15:00:49;0.0;2.08;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T15:14:10;0.01;2.3;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T15:27:32;0.01;1.75;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T15:40:53;0.01;1.32;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T15:54:14;0.01;1.75;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T16:07:35;0.01;1.75;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T16:20:56;0.01;1.32;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T16:34:17;0.01;1.54;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T16:47:38;0.01;1.43;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T17:14:20;0.01;1.86;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T17:27:41;0.01;1.54;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T17:41:02;0.01;1.54;1.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T17:54:23;0.01;1.32;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T18:07:44;0.01;2.3;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T18:21:05;0.01;1.64;1.32
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T18:34:26;0.01;1.64;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T18:47:47;0.01;1.97;1.43
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T19:01:08;0.01;2.19;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T19:14:29;1.08;2.3;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T19:27:50;0.01;1.97;1.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T19:41:11;0.01;2.41;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T19:54:32;0.01;2.3;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T20:07:53;0.0;2.41;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T20:21:14;0.01;2.3;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T20:34:35;0.12;2.3;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T20:47:56;0.48;2.08;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T21:01:17;0.01;1.97;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T21:14:38;1.8;2.41;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T21:27:59;0.01;2.41;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T21:41:20;0.01;2.19;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T21:54:41;0.6;2.41;1.64
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T22:08:02;0.01;2.41;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T22:34:44;0.01;2.19;1.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T22:48:05;0.0;2.3;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T23:01:27;0.01;2.19;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T23:14:48;2.28;2.41;1.75
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T23:28:09;0.01;2.52;1.86
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T23:41:30;1.32;2.52;2.08
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-26T23:54:51;1.8;2.62;2.08
