sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:01:04;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:03:34;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:06:03;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:08:32;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:11:01;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:13:29;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:15:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:18:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:20:56;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:23:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:25:53;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:28:22;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:30:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:33:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:35:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:38:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:40:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:43:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:45:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:48:21;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:50:56;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:53:28;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:56:02;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T00:58:33;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:01:04;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:03:33;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:06:03;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:08:32;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:11:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:13:30;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:16:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:18:33;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:21:04;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:23:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:26:12;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:28:43;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:31:14;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:33:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:36:19;4;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:38:48;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:41:17;5;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:43:48;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:46:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:48:50;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:51:22;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:53:53;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:56:22;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T01:58:51;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:01:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:03:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:06:29;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:08:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:11:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:13:59;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:16:31;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:19:03;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:21:34;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:24:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:26:39;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:29:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:31:46;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:34:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:36:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:39:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:41:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:44:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:46:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:49:13;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:51:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:54:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:56:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T02:59:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:01:39;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:04:09;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:06:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:09:07;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:11:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:14:06;4;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:16:39;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:19:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:21:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:24:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:26:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:29:06;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:31:35;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:34:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:36:33;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:39:02;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:41:32;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:44:01;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:46:30;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:49:00;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:51:29;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:53:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:56:28;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T03:58:56;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:01:25;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:03:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:06:24;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:08:53;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:11:25;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:13:55;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:16:25;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:18:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:21:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:23:55;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:26:24;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:28:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:31:25;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:33:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:36:23;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:38:51;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:41:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:43:49;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:46:19;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:48:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:51:19;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:53:48;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:56:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T04:58:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:01:13;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:03:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:06:10;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:08:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:11:08;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:13:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:16:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:18:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:21:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:23:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:26:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:28:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:31:12;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:33:42;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:36:13;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:38:43;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:41:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:43:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:46:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:48:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:51:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:53:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:56:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T05:58:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:01:10;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:03:41;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:06:12;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:08:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:11:14;2;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:13:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:16:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:18:44;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:21:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:23:45;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:26:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:28:47;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:31:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:33:46;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:36:18;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:38:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:41:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:43:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:46:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:48:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:51:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:54:07;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:56:39;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T06:59:09;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:01:41;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:04:14;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:06:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:09:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:11:49;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:14:20;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:16:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:19:26;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:21:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:24:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:26:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:29:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:32:05;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:34:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:37:11;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:39:45;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:42:16;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:44:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:47:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:49:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:52:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:54:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:57:26;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T07:59:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:02:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:04:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:07:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:09:57;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:12:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:14:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:17:30;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:20:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:22:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:25:04;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:27:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:30:08;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:32:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:35:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:37:47;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:40:20;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:42:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:45:29;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:48:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:51:02;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:53:41;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:56:17;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T08:58:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:01:38;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:04:58;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:07:36;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:10:25;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:13:00;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:15:38;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:18:20;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:21:03;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:23:39;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:26:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:28:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:31:22;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:34:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:36:43;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:39:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:42:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:45:42;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:48:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:51:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:53:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:56:27;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T09:59:00;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:01:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:04:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:06:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:09:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:11:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:14:29;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:17:04;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:19:40;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:22:16;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:24:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:27:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:30:13;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:32:45;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:35:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:37:50;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:40:35;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:43:14;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:45:53;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:48:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:51:15;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:53:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:56:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T10:59:16;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:01:59;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:04:37;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:07:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:10:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:14:00;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:16:37;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:19:09;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:22:12;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:25:05;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:27:55;1;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:30:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:33:47;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:37:24;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:40:05;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:42:41;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:45:17;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:47:53;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:50:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:53:24;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:55:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T11:58:27;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:00:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:03:34;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:06:15;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:08:49;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:11:25;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:13:57;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:16:33;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:19:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:21:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:24:36;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:27:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:30:12;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:32:46;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:35:18;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:37:48;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:40:31;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:43:05;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:45:37;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:48:23;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:50:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:53:39;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:56:42;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T12:59:19;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:01:51;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:04:38;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:07:18;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:09:57;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:12:27;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:14:58;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:17:37;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:20:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:22:41;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:25:15;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:27:44;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:30:13;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:32:42;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:35:11;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:37:40;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:40:09;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:42:38;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:45:08;4;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:47:37;6;4;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:50:06;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:52:35;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:55:04;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T13:57:33;3;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:00:04;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:02:33;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:05:02;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:07:32;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:10:01;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:12:30;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:14:59;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:17:28;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:19:58;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:22:28;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:24:56;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:27:25;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:29:54;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:32:23;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:34:54;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:37:23;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:39:52;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:42:21;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:44:55;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:47:26;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:49:55;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:52:24;2;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:54:52;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:57:21;2;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T14:59:50;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T15:02:19;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T15:04:47;0;0;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T15:07:16;3;3;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T15:09:44;3;2;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T15:12:12;1;1;
64613;PMS5003;51025;37.772;-122.432;2022-08-26T15:14:41;2;2;
