sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:01:18;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:03:45;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:06:13;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:08:40;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:11:07;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:13:35;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:16:04;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:18:31;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:20:59;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:23:26;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:25:53;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:28:20;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:30:47;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:33:18;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:35:46;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:38:13;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:40:49;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:43:17;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:45:53;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:48:23;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:51:07;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:53:36;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:56:08;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T00:58:36;18.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:01:03;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:03:32;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:06:06;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:08:33;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:11:01;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:13:29;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:15:58;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:18:26;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:23:45;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:26:21;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:28:49;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:31:19;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:36:29;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:38:56;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:41:23;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:43:53;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:46:20;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:48:49;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:51:17;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:53:45;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:56:13;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T01:58:51;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:01:20;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:06:37;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:09:06;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:11:34;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:14:16;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:16:44;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:19:16;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:21:44;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:24:25;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:26:52;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:29:26;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:31:54;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:34:27;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:37:04;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:39:33;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:42:00;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:44:27;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:46:57;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:49:25;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:51:52;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:54:20;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:56:47;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T02:59:14;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:01:42;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:04:11;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:06:38;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:09:06;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:11:33;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:14:01;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:16:39;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:19:07;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:21:35;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:24:03;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:26:30;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:29:00;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:31:46;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:34:14;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:36:40;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:39:08;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:41:35;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:44:04;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:46:32;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:49:00;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:51:27;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:53:55;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:56:22;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T03:58:49;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:01:16;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:03:43;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:06:30;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:08:59;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:11:29;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:14:02;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:16:30;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:18:58;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:21:25;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:23:53;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:26:21;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:28:49;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:31:17;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:33:45;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:36:13;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:38:40;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:41:07;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:43:37;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:46:04;17.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:48:32;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:50:59;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:53:27;17.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:55:54;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T04:58:22;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:00:52;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:03:19;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:05:47;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:08:17;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:10:47;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:13:16;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:15:44;17.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:18:11;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:20:41;17.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:23:08;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:25:40;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:28:09;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:30:36;17.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:33:04;17.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:35:31;18.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:38:05;18.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:40:47;18.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:43:15;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:45:45;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:48:13;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:50:46;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:53:16;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:55:49;18.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T05:58:18;18.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:01:03;18.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:03:32;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:06:06;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:08:34;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:11:03;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:13:32;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:16:01;18.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:18:33;18.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:21:22;18.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:23:52;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:26:38;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:29:06;18.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:31:34;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:34:02;18.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:36:30;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:39:07;18.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:41:36;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:44:05;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:46:32;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:48:59;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:51:32;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:54:00;18.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:56:35;18.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T06:59:03;18.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:01:33;19.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:04:02;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:06:30;19.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:09:04;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:11:32;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:14:00;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:16:27;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:18:55;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:21:23;19.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:23:51;19.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:26:24;19.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:28:52;19.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:31:22;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:33:49;19.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:36:19;19.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:38:47;19.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:41:15;19.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:43:43;19.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:46:10;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:48:38;19.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:51:05;19.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:53:33;19.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:56:00;19.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T07:58:27;19.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:00:54;19.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:03:21;19.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:05:48;19.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:08:15;20.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:10:43;20.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:13:10;20.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:15:37;20.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:18:05;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:20:33;20.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:23:01;20.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:25:30;20.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:27:58;20.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:30:25;20.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:32:54;20.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:35:22;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:37:50;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:40:20;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:45:34;20.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:48:09;20.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:50:45;20.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:56:09;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T08:59:00;20.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:06:53;21.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:12:16;21.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:14:47;21.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:17:55;21.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:23:14;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:28:44;21.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:31:23;21.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:34:23;21.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:36:57;22.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:39:34;22.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:44:57;22.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:48:11;22.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:53:18;22.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:55:48;22.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T09:58:32;22.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:01:01;22.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:03:30;22.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:06:02;22.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:08:33;22.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:11:04;22.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:13:32;22.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:16:44;22.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:19:17;22.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:22:02;22.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:24:43;22.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:29:44;23.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:32:33;23.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:35:02;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:37:38;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:40:12;23.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:42:46;23.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:45:20;22.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:48:08;23.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:50:38;23.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:53:35;23.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:56:26;23.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T10:59:13;23.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:01:48;23.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:07:33;23.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:12:51;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:17:58;23.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:20:39;23.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:28:51;24.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:39:33;24.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:42:28;24.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:44:57;24.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:47:29;25.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:52:34;25.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:55:08;25.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T11:57:48;25.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:00:28;25.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:02:57;25.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:05:30;25.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:08:08;25.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:10:35;25.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:13:04;25.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:15:32;25.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:18:23;25.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:20:51;25.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:28:40;25.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:31:07;25.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:33:34;25.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:36:03;25.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:38:31;25.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:41:00;25.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:43:41;25.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:46:15;25.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:48:45;25.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:51:33;25.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:54:12;25.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:56:40;25.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T12:59:23;23.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:01:51;21.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:04:33;21.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:07:23;20.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:09:53;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:12:32;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:15:00;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:17:28;20.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:19:56;20.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:22:24;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:24:53;20.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:27:22;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:29:50;20.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:32:17;20.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:34:48;20.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:37:15;20.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:39:42;20.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:42:09;20.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:44:36;20.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:47:05;20.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:49:32;20.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:51:59;20.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:54:27;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:56:54;20.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T13:59:21;20.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:01:48;21.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:04:16;21.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:06:43;21.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:09:10;21.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:11:37;21.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:14:04;21.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:16:32;21.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:19:02;21.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:21:31;21.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:23:58;21.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:26:25;21.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:28:52;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:31:20;21.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:33:49;21.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:36:16;21.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:39:07;22.00
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:41:38;22.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:44:09;22.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:46:58;21.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:49:27;22.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:51:56;22.50
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:54:23;22.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:57:02;23.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T14:59:36;23.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:02:05;23.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:04:33;23.38
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:07:00;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:09:29;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:11:56;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:14:23;23.94
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:16:52;24.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:19:22;24.06
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:21:49;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:24:20;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:26:48;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:29:16;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:31:43;23.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:34:11;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:36:38;23.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:39:08;23.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:41:35;23.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:44:04;23.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:46:31;23.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:48:59;23.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:51:30;23.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:53:57;23.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:56:29;23.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T15:58:57;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:01:24;23.56
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:03:52;23.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:06:22;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:08:49;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:11:17;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:13:47;23.63
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:16:14;23.75
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:18:42;23.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:21:17;23.88
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:23:45;23.81
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:26:18;23.69
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:28:46;23.19
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:31:13;23.44
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:33:40;23.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:36:08;23.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:38:36;23.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:41:04;23.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:43:31;23.31
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:45:59;23.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:48:26;23.13
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:50:53;23.25
34404;DS18B20;23116;47.660;9.126;2022-08-26T16:53:21;23.19
