sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:01:18;33.25;29.08;60.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:03:45;30.71;28.99;42.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:06:12;30.48;28.56;41.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:08:40;31.06;29.00;45.72;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:11:08;32.84;28.71;54.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:13:36;34.48;28.45;67.02;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:16:06;30.70;28.64;43.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:18:34;30.14;28.57;34.82;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:21:01;30.12;28.33;38.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:23:28;30.32;28.56;40.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:25:55;30.67;28.74;47.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:28:22;32.50;28.93;55.33;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:30:49;35.19;29.04;51.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:33:18;30.16;28.20;42.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:35:46;30.03;28.22;43.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:38:14;30.37;28.58;43.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:40:47;31.62;28.76;49.93;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:43:17;31.16;28.72;50.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:45:54;31.19;28.41;53.33;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:48:27;32.34;28.49;56.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:51:05;31.66;28.98;42.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:53:41;30.47;28.33;42.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:56:28;30.47;28.30;41.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T00:59:02;30.02;28.23;45.10;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:01:30;30.51;28.47;42.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:03:59;32.72;29.11;45.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:06:26;32.52;28.72;45.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:08:54;30.26;28.17;47.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:11:23;29.91;28.42;35.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:13:58;30.15;28.45;40.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:16:26;30.34;28.53;44.97;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:19:11;32.06;28.54;44.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:21:51;30.69;28.48;43.46;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:24:21;30.53;28.55;40.48;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:26:49;30.39;28.59;45.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:29:18;29.95;28.26;43.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:31:54;30.14;28.32;44.73;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:34:27;30.23;28.56;43.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:37:15;30.30;28.56;42.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:39:48;29.76;28.18;42.13;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:42:19;31.77;28.43;52.20;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:45:05;31.81;28.24;54.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:47:37;33.14;28.63;57.04;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:50:12;31.92;28.35;55.52;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:52:44;30.03;28.33;41.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:55:14;30.61;28.70;36.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T01:57:50;31.21;28.50;40.26;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:00:18;30.12;28.38;43.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:02:49;30.31;28.50;43.09;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:05:38;32.26;28.46;44.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:08:05;30.27;28.55;42.58;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:10:33;32.93;28.71;55.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:12:59;30.75;28.64;50.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:15:26;31.61;28.26;56.71;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:17:53;30.10;28.32;41.37;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:20:20;30.48;28.72;48.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:22:47;30.58;28.85;41.31;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:25:48;31.21;28.94;47.30;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:28:17;31.21;28.49;50.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:30:46;31.02;28.77;42.52;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:33:12;31.12;28.85;43.13;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:35:39;31.34;28.93;44.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:38:07;30.06;28.32;41.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:40:40;33.26;28.47;56.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:43:07;31.26;28.99;48.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:45:35;30.26;28.42;38.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:48:11;30.30;28.37;36.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:50:39;30.60;28.59;43.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:53:07;30.62;28.56;41.29;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:55:34;41.74;29.31;56.37;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T02:58:03;30.40;28.02;41.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:00:30;29.99;28.53;39.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:02:58;30.05;28.50;42.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:05:25;30.87;28.47;55.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:07:52;30.88;28.90;53.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:10:20;30.66;28.56;41.31;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:12:47;30.45;28.52;38.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:15:17;32.74;28.77;55.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:17:46;30.43;28.69;40.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:20:15;31.06;28.99;40.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:22:42;31.57;28.95;49.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:25:14;30.13;28.35;43.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:27:41;32.33;28.66;55.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:30:11;31.29;28.10;52.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:32:58;32.93;28.37;57.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:35:25;29.86;28.46;35.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:37:53;29.94;28.17;45.35;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:40:20;30.00;28.33;41.14;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:42:49;29.93;28.27;41.06;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:45:18;29.76;28.30;40.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:47:46;30.05;28.35;36.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:50:18;29.54;28.04;33.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:52:45;29.85;28.19;44.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:55:15;29.73;28.11;41.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T03:57:42;29.90;28.32;36.52;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:00:29;32.03;28.42;47.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:02:56;30.75;28.26;46.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:05:23;30.16;28.24;45.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:07:51;31.74;28.30;54.97;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:10:20;29.82;28.25;41.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:12:50;30.49;28.71;36.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:15:18;32.46;28.85;46.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:17:46;34.69;28.75;53.49;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:20:13;33.68;28.48;51.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:22:41;32.98;28.61;50.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:25:09;38.54;28.87;72.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:27:36;31.53;28.60;54.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:30:04;34.28;28.86;53.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:32:31;31.24;28.87;41.07;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:34:58;33.84;28.93;45.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:37:24;31.94;29.28;48.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:39:52;31.74;29.11;42.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:42:19;32.83;29.15;43.73;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:44:46;34.54;29.21;45.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:47:13;33.55;29.26;49.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:49:39;34.24;29.26;50.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:52:06;33.02;28.81;51.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:54:33;38.56;29.02;65.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:57:00;42.12;29.22;66.55;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T04:59:27;42.97;29.11;69.56;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:01:55;37.13;28.82;57.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:04:24;31.81;28.87;45.84;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:06:51;33.95;29.12;45.26;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:09:18;36.37;29.20;52.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:11:46;33.92;29.23;45.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:14:15;37.51;29.48;55.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:16:41;34.35;29.67;51.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:19:08;38.44;29.46;58.80;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:21:35;35.00;29.54;53.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:24:05;39.83;30.45;65.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:26:32;48.58;30.22;77.56;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:28:59;36.92;29.72;54.24;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:31:30;42.15;31.21;68.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:34:00;40.83;31.18;54.89;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:36:31;35.88;30.58;54.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:39:03;34.24;31.06;53.58;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:41:37;41.74;30.16;66.72;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:44:09;45.30;30.64;76.70;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:46:38;42.41;30.55;69.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:49:07;45.32;30.84;63.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:51:34;44.81;30.84;62.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:54:03;41.63;30.43;58.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:56:32;40.59;30.50;63.82;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T05:58:59;40.60;30.80;56.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:01:28;39.62;31.55;61.97;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:03:58;37.42;30.73;49.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:06:30;36.80;29.77;53.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:09:00;42.45;30.50;62.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:11:30;43.11;30.75;64.88;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:14:03;44.74;31.15;68.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:16:38;48.65;31.27;73.45;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:19:08;49.03;32.07;71.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:21:35;45.14;29.61;71.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:24:09;35.11;29.89;55.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:26:59;33.99;30.29;51.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:29:30;40.19;30.81;60.95;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:32:00;38.19;30.44;56.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:34:28;39.72;30.06;62.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:36:57;35.48;30.24;51.90;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:39:25;34.09;29.89;52.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:41:51;47.80;31.03;75.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:44:18;36.92;30.95;54.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:46:45;44.12;30.71;74.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:49:12;44.65;30.16;73.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:51:39;41.97;30.35;71.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:54:08;39.60;30.43;60.79;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:56:42;49.23;30.88;66.54;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T06:59:11;44.44;30.48;74.44;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:01:41;34.36;30.13;53.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:04:14;35.61;30.32;49.21;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:06:44;34.19;29.53;50.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:09:16;34.74;30.09;52.06;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:11:44;39.49;30.19;58.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:14:12;39.02;30.02;54.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:16:39;36.39;29.91;54.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:19:06;36.28;30.12;59.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:21:35;33.93;30.16;57.96;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:24:02;32.81;29.96;49.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:26:29;33.75;30.06;41.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:28:58;39.71;30.56;51.13;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:31:30;41.17;30.81;53.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:33:57;33.84;29.95;48.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:36:24;34.91;30.65;53.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:38:54;36.50;30.16;54.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:41:23;33.98;30.06;49.39;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:43:51;41.94;30.84;65.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:46:19;36.58;29.74;58.48;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:48:49;33.57;29.22;48.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:51:19;33.92;30.08;47.85;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:53:47;39.99;29.92;61.92;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:56:14;34.07;30.24;52.43;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T07:58:41;35.18;29.89;51.74;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:01:08;34.07;29.32;56.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:03:36;52.44;29.60;81.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:06:03;45.47;29.81;73.98;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:08:30;33.27;29.69;52.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:10:58;38.65;30.39;62.72;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:13:24;36.26;30.14;53.49;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:15:51;34.67;30.15;60.56;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:18:18;35.38;29.94;52.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:20:45;34.20;29.83;49.48;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:23:14;36.52;30.98;48.81;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:25:41;33.91;30.09;52.19;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:28:08;35.67;30.03;57.38;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:30:38;37.12;30.94;54.99;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:33:07;37.72;30.75;57.40;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:35:34;42.05;32.04;57.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:38:01;36.38;31.11;53.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:40:28;36.59;30.51;57.76;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:43:03;40.03;30.76;63.11;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:48:23;44.06;30.58;72.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:53:53;43.19;30.60;63.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T08:56:31;48.69;31.02;76.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:07:00;45.00;31.31;76.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:09:41;43.68;30.12;66.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:12:19;39.90;30.03;69.22;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:14:49;39.81;29.96;65.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:17:42;48.11;30.27;76.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:20:34;39.87;30.20;64.77;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:23:04;36.80;30.29;50.59;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:25:31;37.77;30.92;60.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:27:58;39.49;31.00;66.98;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:30:33;37.11;31.17;54.47;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:33:07;37.39;31.78;55.17;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:35:44;39.04;30.82;55.41;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:38:23;53.41;30.33;85.50;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:41:28;38.65;30.83;58.23;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:44:16;36.34;30.05;50.46;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:46:58;35.82;30.20;56.61;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:49:35;35.35;30.91;51.10;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:52:23;37.45;31.23;54.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:55:18;35.12;30.39;51.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T09:57:53;36.10;30.04;53.05;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:00:38;44.56;31.81;67.60;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:03:13;38.48;30.61;57.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:08:48;38.74;30.88;57.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:11:28;39.73;30.67;57.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:14:07;41.72;30.95;58.16;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:16:49;42.81;31.43;56.69;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:19:25;44.78;31.50;66.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:22:05;46.38;31.20;66.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:24:48;52.77;35.82;74.78;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:27:44;47.32;33.38;56.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:30:22;43.67;31.90;68.65;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:32:57;45.92;31.38;74.29;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:35:27;44.12;29.69;73.91;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:38:06;55.15;29.90;86.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:43:45;44.09;31.37;72.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:46:21;40.19;31.27;58.27;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:49:00;40.01;31.18;57.51;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:51:36;40.58;30.76;62.15;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T10:57:23;39.78;30.07;56.26;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:00:10;37.85;30.53;51.68;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:03:11;39.66;30.72;59.67;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:05:39;39.70;30.58;64.46;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:10:56;35.63;30.27;55.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:16:49;42.55;30.79;56.25;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:22:33;42.85;31.29;61.62;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:25:10;38.19;30.65;56.32;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:37:55;44.54;30.57;75.00;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:40:32;44.86;31.51;69.94;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:43:20;43.30;31.36;73.34;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:46:26;35.60;30.78;52.86;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:49:06;37.92;31.08;56.08;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:51:34;47.03;31.34;75.12;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:54:15;42.63;31.55;73.97;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:56:48;39.83;35.89;53.66;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T11:59:38;41.49;30.82;67.18;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:02:16;39.31;32.22;60.01;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:04:48;44.62;31.25;67.28;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:07:24;43.67;31.31;68.63;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:09:59;44.89;34.77;73.50;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:12:33;56.24;34.70;89.83;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:15:19;45.09;33.81;73.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:17:49;44.73;34.04;73.42;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:20:35;42.45;33.86;73.36;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:26:23;44.91;34.54;74.75;;
73436;Laerm;61662;51.08752170;5.88589730;2022-08-26T12:28:59;69.38;34.51;81.47;;
