sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2022-08-26T00:07:57;25.10;61.30
31687;DHT22;18285;51.330;4.946;2022-08-26T00:32:08;25.20;60.80
31687;DHT22;18285;51.330;4.946;2022-08-26T00:56:28;25.20;60.40
31687;DHT22;18285;51.330;4.946;2022-08-26T01:45:11;25.30;59.50
31687;DHT22;18285;51.330;4.946;2022-08-26T02:09:24;25.30;59.20
31687;DHT22;18285;51.330;4.946;2022-08-26T02:33:34;25.30;58.80
31687;DHT22;18285;51.330;4.946;2022-08-26T02:57:45;25.30;58.40
31687;DHT22;18285;51.330;4.946;2022-08-26T03:21:56;25.30;58.10
31687;DHT22;18285;51.330;4.946;2022-08-26T03:46:10;25.20;57.90
31687;DHT22;18285;51.330;4.946;2022-08-26T04:10:22;25.30;57.60
31687;DHT22;18285;51.330;4.946;2022-08-26T04:34:37;25.30;57.40
31687;DHT22;18285;51.330;4.946;2022-08-26T04:58:47;25.30;57.10
31687;DHT22;18285;51.330;4.946;2022-08-26T05:23:02;25.30;56.90
31687;DHT22;18285;51.330;4.946;2022-08-26T05:47:13;25.30;56.90
31687;DHT22;18285;51.330;4.946;2022-08-26T06:11:25;25.30;56.50
31687;DHT22;18285;51.330;4.946;2022-08-26T06:35:40;25.20;56.80
31687;DHT22;18285;51.330;4.946;2022-08-26T06:59:51;25.20;56.60
31687;DHT22;18285;51.330;4.946;2022-08-26T07:24:02;25.00;57.20
31687;DHT22;18285;51.330;4.946;2022-08-26T07:48:13;25.30;56.60
31687;DHT22;18285;51.330;4.946;2022-08-26T08:12:24;25.30;56.70
31687;DHT22;18285;51.330;4.946;2022-08-26T08:36:34;25.20;56.80
31687;DHT22;18285;51.330;4.946;2022-08-26T09:01:00;25.20;57.00
31687;DHT22;18285;51.330;4.946;2022-08-26T09:25:14;25.20;56.60
31687;DHT22;18285;51.330;4.946;2022-08-26T09:49:26;25.20;56.50
31687;DHT22;18285;51.330;4.946;2022-08-26T10:13:42;25.20;56.30
31687;DHT22;18285;51.330;4.946;2022-08-26T10:38:06;25.30;55.90
31687;DHT22;18285;51.330;4.946;2022-08-26T11:26:37;25.20;55.70
31687;DHT22;18285;51.330;4.946;2022-08-26T11:50:56;25.20;54.30
31687;DHT22;18285;51.330;4.946;2022-08-26T12:39:29;25.30;54.00
31687;DHT22;18285;51.330;4.946;2022-08-26T13:03:42;25.20;54.40
31687;DHT22;18285;51.330;4.946;2022-08-26T13:27:53;25.20;54.40
31687;DHT22;18285;51.330;4.946;2022-08-26T13:52:04;25.20;55.00
31687;DHT22;18285;51.330;4.946;2022-08-26T14:16:25;25.30;54.50
31687;DHT22;18285;51.330;4.946;2022-08-26T14:40:36;25.20;54.50
31687;DHT22;18285;51.330;4.946;2022-08-26T15:04:49;25.20;53.70
31687;DHT22;18285;51.330;4.946;2022-08-26T15:29:00;25.20;53.00
31687;DHT22;18285;51.330;4.946;2022-08-26T15:53:11;25.20;53.20
31687;DHT22;18285;51.330;4.946;2022-08-26T16:17:22;25.20;53.30
31687;DHT22;18285;51.330;4.946;2022-08-26T16:41:33;25.20;52.20
31687;DHT22;18285;51.330;4.946;2022-08-26T17:05:44;25.20;51.30
31687;DHT22;18285;51.330;4.946;2022-08-26T17:29:55;25.20;51.20
31687;DHT22;18285;51.330;4.946;2022-08-26T17:54:06;25.10;51.40
31687;DHT22;18285;51.330;4.946;2022-08-26T18:18:16;25.10;51.10
31687;DHT22;18285;51.330;4.946;2022-08-26T18:42:27;25.10;51.30
31687;DHT22;18285;51.330;4.946;2022-08-26T19:06:39;24.50;52.40
31687;DHT22;18285;51.330;4.946;2022-08-26T19:30:50;25.00;51.30
31687;DHT22;18285;51.330;4.946;2022-08-26T19:55:01;25.00;50.60
31687;DHT22;18285;51.330;4.946;2022-08-26T20:19:12;25.00;50.30
31687;DHT22;18285;51.330;4.946;2022-08-26T20:43:42;24.80;49.30
31687;DHT22;18285;51.330;4.946;2022-08-26T21:07:53;24.80;49.20
31687;DHT22;18285;51.330;4.946;2022-08-26T21:32:04;24.80;48.90
31687;DHT22;18285;51.330;4.946;2022-08-26T21:56:17;24.70;48.90
31687;DHT22;18285;51.330;4.946;2022-08-26T22:20:29;24.60;49.90
31687;DHT22;18285;51.330;4.946;2022-08-26T22:44:41;24.60;50.30
31687;DHT22;18285;51.330;4.946;2022-08-26T23:08:53;24.60;50.30
31687;DHT22;18285;51.330;4.946;2022-08-26T23:33:03;24.70;50.20
31687;DHT22;18285;51.330;4.946;2022-08-26T23:57:15;24.70;50.10
