sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2022-08-26T08:02:40;101617.06;;;24.98;53.64
61554;BME280;47425;51.976;5.326;2022-08-26T08:05:05;101623.34;;;25.37;52.86
61554;BME280;47425;51.976;5.326;2022-08-26T08:07:34;101628.59;;;25.75;51.54
61554;BME280;47425;51.976;5.326;2022-08-26T08:10:00;101608.16;;;25.99;50.28
61554;BME280;47425;51.976;5.326;2022-08-26T08:12:25;101617.13;;;26.35;49.95
61554;BME280;47425;51.976;5.326;2022-08-26T08:14:51;101619.19;;;26.55;49.26
61554;BME280;47425;51.976;5.326;2022-08-26T08:17:18;101617.91;;;26.72;48.84
61554;BME280;47425;51.976;5.326;2022-08-26T08:19:43;101615.13;;;26.85;48.27
61554;BME280;47425;51.976;5.326;2022-08-26T08:22:09;101619.69;;;26.96;48.16
61554;BME280;47425;51.976;5.326;2022-08-26T08:24:34;101616.66;;;27.01;47.96
61554;BME280;47425;51.976;5.326;2022-08-26T08:27:01;101625.34;;;27.16;47.80
61554;BME280;47425;51.976;5.326;2022-08-26T08:29:27;101634.50;;;27.24;47.33
61554;BME280;47425;51.976;5.326;2022-08-26T08:31:54;101633.28;;;27.28;46.97
61554;BME280;47425;51.976;5.326;2022-08-26T08:34:20;101630.47;;;27.30;47.08
61554;BME280;47425;51.976;5.326;2022-08-26T08:36:46;101632.56;;;27.38;47.27
61554;BME280;47425;51.976;5.326;2022-08-26T08:39:12;101606.50;;;27.27;46.89
61554;BME280;47425;51.976;5.326;2022-08-26T08:41:43;101648.25;;;27.44;46.75
61554;BME280;47425;51.976;5.326;2022-08-26T08:44:18;101637.72;;;27.41;46.71
61554;BME280;47425;51.976;5.326;2022-08-26T08:46:50;101631.13;;;27.45;46.44
61554;BME280;47425;51.976;5.326;2022-08-26T08:49:20;101630.00;;;27.48;46.36
61554;BME280;47425;51.976;5.326;2022-08-26T08:51:53;101634.66;;;27.45;46.54
61554;BME280;47425;51.976;5.326;2022-08-26T08:54:21;101637.22;;;27.47;46.29
61554;BME280;47425;51.976;5.326;2022-08-26T08:56:58;101630.00;;;27.48;46.09
61554;BME280;47425;51.976;5.326;2022-08-26T08:59:33;101638.06;;;27.48;46.17
61554;BME280;47425;51.976;5.326;2022-08-26T09:07:39;101640.53;;;27.39;45.99
61554;BME280;47425;51.976;5.326;2022-08-26T09:10:26;101641.41;;;27.40;46.16
61554;BME280;47425;51.976;5.326;2022-08-26T09:12:54;101642.25;;;27.40;46.05
61554;BME280;47425;51.976;5.326;2022-08-26T09:15:25;101638.31;;;27.33;45.85
61554;BME280;47425;51.976;5.326;2022-08-26T09:20:42;101645.13;;;27.26;46.30
61554;BME280;47425;51.976;5.326;2022-08-26T09:23:12;101644.53;;;27.22;46.74
61554;BME280;47425;51.976;5.326;2022-08-26T09:25:58;101640.75;;;27.25;46.67
61554;BME280;47425;51.976;5.326;2022-08-26T09:28:28;101651.13;;;27.29;46.15
61554;BME280;47425;51.976;5.326;2022-08-26T09:31:02;101650.19;;;27.42;46.29
61554;BME280;47425;51.976;5.326;2022-08-26T09:33:30;101649.91;;;27.34;45.83
61554;BME280;47425;51.976;5.326;2022-08-26T09:38:42;101644.53;;;27.22;46.16
61554;BME280;47425;51.976;5.326;2022-08-26T09:41:21;101642.56;;;27.24;46.11
61554;BME280;47425;51.976;5.326;2022-08-26T09:44:08;101632.66;;;27.13;46.26
61554;BME280;47425;51.976;5.326;2022-08-26T09:46:38;101648.81;;;27.25;46.02
61554;BME280;47425;51.976;5.326;2022-08-26T09:49:24;101646.22;;;27.23;46.41
61554;BME280;47425;51.976;5.326;2022-08-26T09:52:12;101641.97;;;27.21;46.46
61554;BME280;47425;51.976;5.326;2022-08-26T09:54:39;101647.22;;;27.22;46.64
61554;BME280;47425;51.976;5.326;2022-08-26T09:57:31;101624.97;;;27.09;46.10
61554;BME280;47425;51.976;5.326;2022-08-26T09:59:58;101643.66;;;27.22;45.91
61554;BME280;47425;51.976;5.326;2022-08-26T10:02:35;101644.53;;;27.22;46.51
61554;BME280;47425;51.976;5.326;2022-08-26T10:05:07;101647.22;;;27.22;46.38
61554;BME280;47425;51.976;5.326;2022-08-26T10:07:39;101649.91;;;27.22;46.27
61554;BME280;47425;51.976;5.326;2022-08-26T10:10:09;101647.09;;;27.24;46.53
61554;BME280;47425;51.976;5.326;2022-08-26T10:12:43;101655.16;;;27.24;46.60
61554;BME280;47425;51.976;5.326;2022-08-26T10:15:12;101647.72;;;27.27;46.17
61554;BME280;47425;51.976;5.326;2022-08-26T10:20:20;101641.34;;;27.28;46.21
61554;BME280;47425;51.976;5.326;2022-08-26T10:22:58;101652.09;;;27.28;45.99
61554;BME280;47425;51.976;5.326;2022-08-26T10:25:31;101619.97;;;27.16;45.71
61554;BME280;47425;51.976;5.326;2022-08-26T10:28:09;101644.78;;;27.30;46.25
61554;BME280;47425;51.976;5.326;2022-08-26T10:30:49;101642.22;;;27.29;45.96
61554;BME280;47425;51.976;5.326;2022-08-26T10:33:16;101649.91;;;27.34;45.33
61554;BME280;47425;51.976;5.326;2022-08-26T10:36:04;101650.66;;;27.36;45.90
61554;BME280;47425;51.976;5.326;2022-08-26T10:38:35;101641.84;;;27.34;45.68
61554;BME280;47425;51.976;5.326;2022-08-26T10:41:15;101650.56;;;27.37;45.32
61554;BME280;47425;51.976;5.326;2022-08-26T10:43:50;101636.59;;;27.32;45.50
61554;BME280;47425;51.976;5.326;2022-08-26T10:46:41;101650.56;;;27.37;45.58
61554;BME280;47425;51.976;5.326;2022-08-26T10:49:10;101653.13;;;27.39;45.82
61554;BME280;47425;51.976;5.326;2022-08-26T10:51:48;101653.25;;;27.37;45.92
61554;BME280;47425;51.976;5.326;2022-08-26T10:54:42;101642.38;;;27.39;45.75
61554;BME280;47425;51.976;5.326;2022-08-26T10:57:17;101645.28;;;27.36;45.36
61554;BME280;47425;51.976;5.326;2022-08-26T11:02:24;101653.34;;;27.36;45.64
61554;BME280;47425;51.976;5.326;2022-08-26T11:04:57;101657.75;;;27.37;45.65
61554;BME280;47425;51.976;5.326;2022-08-26T11:07:37;101657.13;;;27.33;45.42
61554;BME280;47425;51.976;5.326;2022-08-26T11:12:59;101661.53;;;27.34;45.61
61554;BME280;47425;51.976;5.326;2022-08-26T11:20:41;101658.09;;;27.32;45.67
61554;BME280;47425;51.976;5.326;2022-08-26T11:26:11;101648.25;;;27.44;45.29
61554;BME280;47425;51.976;5.326;2022-08-26T11:28:37;101660.53;;;27.35;45.32
61554;BME280;47425;51.976;5.326;2022-08-26T11:31:08;101660.78;;;27.32;45.73
61554;BME280;47425;51.976;5.326;2022-08-26T11:33:56;101652.34;;;27.25;45.58
61554;BME280;47425;51.976;5.326;2022-08-26T11:40:01;101654.78;;;27.28;45.20
61554;BME280;47425;51.976;5.326;2022-08-26T11:44:58;101653.09;;;27.27;45.58
61554;BME280;47425;51.976;5.326;2022-08-26T11:47:28;101649.78;;;27.24;45.28
61554;BME280;47425;51.976;5.326;2022-08-26T11:50:07;101660.16;;;27.28;45.12
61554;BME280;47425;51.976;5.326;2022-08-26T11:52:34;101654.66;;;27.30;45.39
61554;BME280;47425;51.976;5.326;2022-08-26T11:55:09;101651.38;;;27.26;45.37
61554;BME280;47425;51.976;5.326;2022-08-26T11:57:42;101646.50;;;27.32;45.14
61554;BME280;47425;51.976;5.326;2022-08-26T12:00:35;101649.78;;;27.35;45.04
61554;BME280;47425;51.976;5.326;2022-08-26T12:03:06;101651.28;;;27.39;45.03
61554;BME280;47425;51.976;5.326;2022-08-26T12:05:41;101646.78;;;27.40;45.57
61554;BME280;47425;51.976;5.326;2022-08-26T12:08:11;101646.78;;;27.40;45.27
61554;BME280;47425;51.976;5.326;2022-08-26T12:10:38;101636.88;;;27.40;45.28
61554;BME280;47425;51.976;5.326;2022-08-26T12:13:05;101649.09;;;27.44;44.86
61554;BME280;47425;51.976;5.326;2022-08-26T12:15:32;101647.38;;;27.43;44.41
61554;BME280;47425;51.976;5.326;2022-08-26T12:18:16;101642.00;;;27.43;44.93
61554;BME280;47425;51.976;5.326;2022-08-26T12:20:43;101656.91;;;27.48;44.90
61554;BME280;47425;51.976;5.326;2022-08-26T12:23:46;101648.13;;;27.45;44.77
61554;BME280;47425;51.976;5.326;2022-08-26T12:26:26;101650.94;;;27.44;44.45
61554;BME280;47425;51.976;5.326;2022-08-26T12:31:37;101645.06;;;27.39;44.54
61554;BME280;47425;51.976;5.326;2022-08-26T12:34:10;101660.09;;;27.41;44.43
61554;BME280;47425;51.976;5.326;2022-08-26T12:36:49;101653.84;;;27.41;44.72
61554;BME280;47425;51.976;5.326;2022-08-26T12:41:56;101667.19;;;27.42;44.82
61554;BME280;47425;51.976;5.326;2022-08-26T12:47:46;101658.88;;;27.45;44.73
61554;BME280;47425;51.976;5.326;2022-08-26T12:50:06;101669.75;;;27.44;44.93
61554;BME280;47425;51.976;5.326;2022-08-26T12:52:40;101673.56;;;27.41;44.55
61554;BME280;47425;51.976;5.326;2022-08-26T12:57:49;101671.13;;;27.38;44.73
61554;BME280;47425;51.976;5.326;2022-08-26T13:00:28;101664.22;;;27.34;44.15
61554;BME280;47425;51.976;5.326;2022-08-26T13:02:54;101663.22;;;27.35;44.46
61554;BME280;47425;51.976;5.326;2022-08-26T13:05:31;101629.72;;;27.17;44.88
61554;BME280;47425;51.976;5.326;2022-08-26T13:08:10;101663.34;;;27.34;44.57
61554;BME280;47425;51.976;5.326;2022-08-26T13:13:38;101644.03;;;27.28;44.24
61554;BME280;47425;51.976;5.326;2022-08-26T13:16:05;101660.53;;;27.35;44.56
61554;BME280;47425;51.976;5.326;2022-08-26T13:18:53;101666.56;;;27.39;44.06
61554;BME280;47425;51.976;5.326;2022-08-26T13:21:24;101659.47;;;27.38;44.59
61554;BME280;47425;51.976;5.326;2022-08-26T13:23:50;101664.00;;;27.37;44.53
61554;BME280;47425;51.976;5.326;2022-08-26T13:26:18;101665.72;;;27.38;44.61
61554;BME280;47425;51.976;5.326;2022-08-26T13:28:44;101662.16;;;27.38;44.49
61554;BME280;47425;51.976;5.326;2022-08-26T13:31:11;101663.13;;;27.37;44.63
61554;BME280;47425;51.976;5.326;2022-08-26T13:33:37;101662.16;;;27.38;44.69
61554;BME280;47425;51.976;5.326;2022-08-26T13:36:04;101632.78;;;27.23;44.50
61554;BME280;47425;51.976;5.326;2022-08-26T13:38:29;101648.94;;;27.35;44.38
61554;BME280;47425;51.976;5.326;2022-08-26T13:40:55;101653.13;;;27.39;44.84
61554;BME280;47425;51.976;5.326;2022-08-26T13:43:26;101648.81;;;27.36;44.45
61554;BME280;47425;51.976;5.326;2022-08-26T13:46:12;101651.28;;;27.39;45.07
61554;BME280;47425;51.976;5.326;2022-08-26T13:48:38;101647.75;;;27.39;44.56
61554;BME280;47425;51.976;5.326;2022-08-26T13:51:04;101654.09;;;27.38;44.73
61554;BME280;47425;51.976;5.326;2022-08-26T13:53:30;101638.78;;;27.27;44.83
61554;BME280;47425;51.976;5.326;2022-08-26T13:55:58;101647.97;;;27.36;44.44
61554;BME280;47425;51.976;5.326;2022-08-26T13:58:25;101652.59;;;27.34;44.61
61554;BME280;47425;51.976;5.326;2022-08-26T14:00:50;101659.56;;;27.36;44.74
61554;BME280;47425;51.976;5.326;2022-08-26T14:03:16;101651.75;;;27.33;44.64
61554;BME280;47425;51.976;5.326;2022-08-26T14:05:42;101659.56;;;27.36;44.27
61554;BME280;47425;51.976;5.326;2022-08-26T14:08:07;101650.78;;;27.34;44.76
61554;BME280;47425;51.976;5.326;2022-08-26T14:10:32;101649.53;;;27.27;44.41
61554;BME280;47425;51.976;5.326;2022-08-26T14:13:18;101651.00;;;27.31;44.44
61554;BME280;47425;51.976;5.326;2022-08-26T14:15:44;101655.66;;;27.29;44.19
61554;BME280;47425;51.976;5.326;2022-08-26T14:18:12;101651.38;;;27.26;44.72
61554;BME280;47425;51.976;5.326;2022-08-26T14:20:41;101647.34;;;27.21;44.69
61554;BME280;47425;51.976;5.326;2022-08-26T14:23:11;101623.25;;;27.08;44.83
61554;BME280;47425;51.976;5.326;2022-08-26T14:25:36;101654.28;;;27.23;44.58
61554;BME280;47425;51.976;5.326;2022-08-26T14:28:03;101633.03;;;27.09;44.59
61554;BME280;47425;51.976;5.326;2022-08-26T14:30:28;101649.91;;;27.22;44.21
61554;BME280;47425;51.976;5.326;2022-08-26T14:32:57;101639.38;;;27.19;44.54
61554;BME280;47425;51.976;5.326;2022-08-26T14:35:26;101654.06;;;27.26;44.13
61554;BME280;47425;51.976;5.326;2022-08-26T14:37:52;101645.13;;;27.26;43.94
61554;BME280;47425;51.976;5.326;2022-08-26T14:40:20;101655.03;;;27.25;44.21
61554;BME280;47425;51.976;5.326;2022-08-26T14:42:49;101646.97;;;27.25;44.24
61554;BME280;47425;51.976;5.326;2022-08-26T14:45:17;101623.13;;;27.09;43.72
61554;BME280;47425;51.976;5.326;2022-08-26T14:47:44;101647.09;;;27.24;43.66
61554;BME280;47425;51.976;5.326;2022-08-26T14:50:11;101641.72;;;27.24;43.78
61554;BME280;47425;51.976;5.326;2022-08-26T14:52:39;101635.47;;;27.23;44.13
61554;BME280;47425;51.976;5.326;2022-08-26T14:55:24;101632.06;;;27.21;44.50
61554;BME280;47425;51.976;5.326;2022-08-26T14:57:49;101608.09;;;27.18;44.22
61554;BME280;47425;51.976;5.326;2022-08-26T15:00:35;101630.38;;;27.43;44.24
61554;BME280;47425;51.976;5.326;2022-08-26T15:03:01;101623.66;;;27.49;44.18
61554;BME280;47425;51.976;5.326;2022-08-26T15:05:26;101626.56;;;27.57;44.26
61554;BME280;47425;51.976;5.326;2022-08-26T15:07:52;101613.63;;;27.62;43.93
61554;BME280;47425;51.976;5.326;2022-08-26T15:10:19;101616.91;;;27.66;44.13
61554;BME280;47425;51.976;5.326;2022-08-26T15:12:44;101614.22;;;27.66;43.81
61554;BME280;47425;51.976;5.326;2022-08-26T15:15:12;101610.78;;;27.63;43.69
61554;BME280;47425;51.976;5.326;2022-08-26T15:17:39;101602.63;;;27.54;44.01
61554;BME280;47425;51.976;5.326;2022-08-26T15:20:06;101613.38;;;27.54;43.63
61554;BME280;47425;51.976;5.326;2022-08-26T15:22:35;101608.25;;;27.51;44.24
61554;BME280;47425;51.976;5.326;2022-08-26T15:25:02;101614.59;;;27.50;43.66
61554;BME280;47425;51.976;5.326;2022-08-26T15:27:29;101603.22;;;27.46;43.65
61554;BME280;47425;51.976;5.326;2022-08-26T15:29:55;101605.69;;;27.49;44.11
61554;BME280;47425;51.976;5.326;2022-08-26T15:32:20;101608.38;;;27.49;44.14
61554;BME280;47425;51.976;5.326;2022-08-26T15:34:47;101614.75;;;27.48;43.48
61554;BME280;47425;51.976;5.326;2022-08-26T15:37:14;101613.16;;;27.45;43.71
61554;BME280;47425;51.976;5.326;2022-08-26T15:39:39;101615.09;;;27.43;43.92
61554;BME280;47425;51.976;5.326;2022-08-26T15:42:05;101612.66;;;27.40;43.62
61554;BME280;47425;51.976;5.326;2022-08-26T15:44:31;101598.31;;;27.28;43.58
61554;BME280;47425;51.976;5.326;2022-08-26T15:46:58;101620.09;;;27.37;43.79
61554;BME280;47425;51.976;5.326;2022-08-26T15:49:24;101618.38;;;27.36;43.72
61554;BME280;47425;51.976;5.326;2022-08-26T15:51:50;101614.22;;;27.32;43.90
61554;BME280;47425;51.976;5.326;2022-08-26T15:54:19;101620.44;;;27.32;43.84
61554;BME280;47425;51.976;5.326;2022-08-26T15:56:46;101616.91;;;27.32;44.08
61554;BME280;47425;51.976;5.326;2022-08-26T15:59:15;101609.19;;;27.27;44.00
61554;BME280;47425;51.976;5.326;2022-08-26T16:01:42;101615.44;;;27.27;43.38
61554;BME280;47425;51.976;5.326;2022-08-26T16:04:07;101595.25;;;27.10;43.63
61554;BME280;47425;51.976;5.326;2022-08-26T16:06:35;101615.94;;;27.21;43.84
61554;BME280;47425;51.976;5.326;2022-08-26T16:09:03;101607.97;;;27.20;44.00
61554;BME280;47425;51.976;5.326;2022-08-26T16:11:29;101611.66;;;27.19;43.74
61554;BME280;47425;51.976;5.326;2022-08-26T16:13:54;101611.66;;;27.19;43.73
61554;BME280;47425;51.976;5.326;2022-08-26T16:16:20;101611.91;;;27.16;43.29
61554;BME280;47425;51.976;5.326;2022-08-26T16:18:47;101616.28;;;27.17;43.79
61554;BME280;47425;51.976;5.326;2022-08-26T16:21:19;101613.84;;;27.13;43.45
61554;BME280;47425;51.976;5.326;2022-08-26T16:23:45;101611.28;;;27.12;43.42
61554;BME280;47425;51.976;5.326;2022-08-26T16:26:18;101612.38;;;27.09;43.55
61554;BME280;47425;51.976;5.326;2022-08-26T16:28:45;101604.44;;;27.08;43.50
61554;BME280;47425;51.976;5.326;2022-08-26T16:31:12;101607.38;;;27.05;43.15
61554;BME280;47425;51.976;5.326;2022-08-26T16:33:37;101606.50;;;27.04;43.03
61554;BME280;47425;51.976;5.326;2022-08-26T16:36:05;101615.44;;;27.05;43.38
61554;BME280;47425;51.976;5.326;2022-08-26T16:38:31;101611.88;;;27.04;42.92
61554;BME280;47425;51.976;5.326;2022-08-26T16:41:00;101611.38;;;26.99;42.79
61554;BME280;47425;51.976;5.326;2022-08-26T16:43:26;101610.53;;;26.99;42.83
61554;BME280;47425;51.976;5.326;2022-08-26T16:45:52;101620.19;;;27.01;43.05
61554;BME280;47425;51.976;5.326;2022-08-26T16:48:18;101628.38;;;27.00;43.04
61554;BME280;47425;51.976;5.326;2022-08-26T16:50:43;101625.06;;;26.96;43.02
61554;BME280;47425;51.976;5.326;2022-08-26T16:53:10;101626.91;;;26.95;42.72
61554;BME280;47425;51.976;5.326;2022-08-26T16:55:36;101624.34;;;26.94;42.55
61554;BME280;47425;51.976;5.326;2022-08-26T16:58:02;101628.00;;;26.93;42.95
61554;BME280;47425;51.976;5.326;2022-08-26T17:00:30;101622.63;;;26.93;42.75
61554;BME280;47425;51.976;5.326;2022-08-26T17:02:59;101619.16;;;26.91;42.30
61554;BME280;47425;51.976;5.326;2022-08-26T17:05:25;101624.69;;;26.89;43.03
61554;BME280;47425;51.976;5.326;2022-08-26T17:07:51;101630.16;;;26.88;43.02
61554;BME280;47425;51.976;5.326;2022-08-26T17:10:19;101613.28;;;26.86;42.97
61554;BME280;47425;51.976;5.326;2022-08-26T17:12:45;101613.59;;;26.94;43.21
61554;BME280;47425;51.976;5.326;2022-08-26T17:15:11;101628.88;;;27.05;43.31
61554;BME280;47425;51.976;5.326;2022-08-26T17:17:37;101623.75;;;27.13;43.50
61554;BME280;47425;51.976;5.326;2022-08-26T17:20:09;101617.50;;;27.12;43.18
61554;BME280;47425;51.976;5.326;2022-08-26T17:22:38;101620.34;;;27.22;43.24
61554;BME280;47425;51.976;5.326;2022-08-26T17:25:09;101630.00;;;27.25;43.18
61554;BME280;47425;51.976;5.326;2022-08-26T17:27:36;101614.81;;;27.24;43.22
61554;BME280;47425;51.976;5.326;2022-08-26T17:30:03;101611.66;;;27.19;43.29
61554;BME280;47425;51.976;5.326;2022-08-26T17:32:29;101630.94;;;27.35;43.16
61554;BME280;47425;51.976;5.326;2022-08-26T17:34:54;101641.63;;;27.37;43.10
61554;BME280;47425;51.976;5.326;2022-08-26T17:37:21;101644.31;;;27.37;43.21
61554;BME280;47425;51.976;5.326;2022-08-26T17:39:46;101644.22;;;27.38;43.33
61554;BME280;47425;51.976;5.326;2022-08-26T17:42:12;101639.56;;;27.40;42.98
61554;BME280;47425;51.976;5.326;2022-08-26T17:44:38;101627.53;;;27.33;42.98
61554;BME280;47425;51.976;5.326;2022-08-26T17:47:04;101647.38;;;27.43;43.19
61554;BME280;47425;51.976;5.326;2022-08-26T17:49:29;101629.28;;;27.34;42.80
61554;BME280;47425;51.976;5.326;2022-08-26T17:51:58;101635.75;;;27.43;43.46
61554;BME280;47425;51.976;5.326;2022-08-26T17:54:26;101652.41;;;27.48;43.35
61554;BME280;47425;51.976;5.326;2022-08-26T17:56:52;101652.28;;;27.50;42.87
61554;BME280;47425;51.976;5.326;2022-08-26T17:59:17;101652.28;;;27.50;43.30
61554;BME280;47425;51.976;5.326;2022-08-26T18:01:44;101651.16;;;27.52;43.38
61554;BME280;47425;51.976;5.326;2022-08-26T18:04:09;101653.88;;;27.52;43.08
61554;BME280;47425;51.976;5.326;2022-08-26T18:06:35;101650.44;;;27.50;42.82
61554;BME280;47425;51.976;5.326;2022-08-26T18:09:02;101657.53;;;27.51;43.09
61554;BME280;47425;51.976;5.326;2022-08-26T18:11:29;101648.84;;;27.48;43.43
61554;BME280;47425;51.976;5.326;2022-08-26T18:13:55;101652.28;;;27.50;42.97
61554;BME280;47425;51.976;5.326;2022-08-26T18:16:21;101658.50;;;27.50;43.18
61554;BME280;47425;51.976;5.326;2022-08-26T18:18:48;101654.22;;;27.48;43.44
61554;BME280;47425;51.976;5.326;2022-08-26T18:21:21;101641.63;;;27.37;43.13
61554;BME280;47425;51.976;5.326;2022-08-26T18:23:48;101653.88;;;27.52;43.21
61554;BME280;47425;51.976;5.326;2022-08-26T18:26:28;101650.56;;;27.49;43.15
61554;BME280;47425;51.976;5.326;2022-08-26T18:28:56;101655.72;;;27.52;42.93
61554;BME280;47425;51.976;5.326;2022-08-26T18:31:21;101661.94;;;27.52;43.19
61554;BME280;47425;51.976;5.326;2022-08-26T18:33:47;101639.91;;;27.36;43.00
61554;BME280;47425;51.976;5.326;2022-08-26T18:36:18;101671.09;;;27.50;43.41
61554;BME280;47425;51.976;5.326;2022-08-26T18:38:45;101665.84;;;27.48;42.88
61554;BME280;47425;51.976;5.326;2022-08-26T18:41:11;101672.94;;;27.49;43.03
61554;BME280;47425;51.976;5.326;2022-08-26T18:43:36;101681.75;;;27.51;43.27
61554;BME280;47425;51.976;5.326;2022-08-26T18:46:05;101680.16;;;27.49;43.16
61554;BME280;47425;51.976;5.326;2022-08-26T18:48:31;101685.19;;;27.53;43.04
61554;BME280;47425;51.976;5.326;2022-08-26T18:50:57;101678.06;;;27.52;42.86
61554;BME280;47425;51.976;5.326;2022-08-26T18:53:25;101677.31;;;27.50;42.91
61554;BME280;47425;51.976;5.326;2022-08-26T18:55:53;101683.47;;;27.52;43.05
61554;BME280;47425;51.976;5.326;2022-08-26T18:58:19;101674.75;;;27.49;43.15
61554;BME280;47425;51.976;5.326;2022-08-26T19:00:44;101683.47;;;27.52;42.81
61554;BME280;47425;51.976;5.326;2022-08-26T19:03:10;101664.97;;;27.48;43.33
61554;BME280;47425;51.976;5.326;2022-08-26T19:05:37;101693.13;;;27.55;42.78
61554;BME280;47425;51.976;5.326;2022-08-26T19:08:04;101696.53;;;27.57;43.05
61554;BME280;47425;51.976;5.326;2022-08-26T19:10:30;101693.13;;;27.55;42.61
61554;BME280;47425;51.976;5.326;2022-08-26T19:12:56;101696.53;;;27.57;43.36
61554;BME280;47425;51.976;5.326;2022-08-26T19:15:22;101709.88;;;27.58;42.79
61554;BME280;47425;51.976;5.326;2022-08-26T19:17:47;101696.53;;;27.57;42.94
61554;BME280;47425;51.976;5.326;2022-08-26T19:20:13;101699.97;;;27.59;42.76
61554;BME280;47425;51.976;5.326;2022-08-26T19:22:39;101699.84;;;27.60;42.99
61554;BME280;47425;51.976;5.326;2022-08-26T19:25:05;101704.38;;;27.60;42.92
61554;BME280;47425;51.976;5.326;2022-08-26T19:27:31;101700.94;;;27.58;42.77
61554;BME280;47425;51.976;5.326;2022-08-26T19:29:57;101701.91;;;27.57;42.84
61554;BME280;47425;51.976;5.326;2022-08-26T19:32:24;101706.94;;;27.61;42.49
61554;BME280;47425;51.976;5.326;2022-08-26T19:34:52;101706.19;;;27.59;42.82
61554;BME280;47425;51.976;5.326;2022-08-26T19:37:20;101702.53;;;27.60;42.50
61554;BME280;47425;51.976;5.326;2022-08-26T19:39:47;101707.06;;;27.60;42.51
61554;BME280;47425;51.976;5.326;2022-08-26T19:42:12;101707.06;;;27.60;42.81
61554;BME280;47425;51.976;5.326;2022-08-26T19:44:38;101703.63;;;27.58;42.57
61554;BME280;47425;51.976;5.326;2022-08-26T19:47:23;101687.63;;;27.45;42.81
61554;BME280;47425;51.976;5.326;2022-08-26T19:49:53;101709.13;;;27.56;42.72
61554;BME280;47425;51.976;5.326;2022-08-26T19:52:21;101712.66;;;27.57;42.90
61554;BME280;47425;51.976;5.326;2022-08-26T19:54:48;101708.28;;;27.56;42.60
61554;BME280;47425;51.976;5.326;2022-08-26T19:57:15;101719.53;;;27.61;42.67
61554;BME280;47425;51.976;5.326;2022-08-26T19:59:40;101711.00;;;27.56;42.74
61554;BME280;47425;51.976;5.326;2022-08-26T20:02:06;101717.09;;;27.58;42.35
61554;BME280;47425;51.976;5.326;2022-08-26T20:04:33;101713.56;;;27.57;42.63
61554;BME280;47425;51.976;5.326;2022-08-26T20:07:18;101714.53;;;27.56;42.97
61554;BME280;47425;51.976;5.326;2022-08-26T20:09:45;101702.41;;;27.51;42.45
61554;BME280;47425;51.976;5.326;2022-08-26T20:12:11;101714.53;;;27.56;42.40
61554;BME280;47425;51.976;5.326;2022-08-26T20:14:38;101714.66;;;27.55;42.30
61554;BME280;47425;51.976;5.326;2022-08-26T20:17:05;101696.78;;;27.42;42.62
61554;BME280;47425;51.976;5.326;2022-08-26T20:19:30;101709.63;;;27.50;42.96
61554;BME280;47425;51.976;5.326;2022-08-26T20:22:15;101708.63;;;27.51;42.58
61554;BME280;47425;51.976;5.326;2022-08-26T20:24:41;101702.28;;;27.52;42.47
61554;BME280;47425;51.976;5.326;2022-08-26T20:27:28;101712.81;;;27.55;42.60
61554;BME280;47425;51.976;5.326;2022-08-26T20:29:55;101700.19;;;27.44;42.95
61554;BME280;47425;51.976;5.326;2022-08-26T20:32:21;101713.78;;;27.54;42.64
61554;BME280;47425;51.976;5.326;2022-08-26T20:34:49;101699.84;;;27.49;42.52
61554;BME280;47425;51.976;5.326;2022-08-26T20:37:18;101710.22;;;27.54;42.37
61554;BME280;47425;51.976;5.326;2022-08-26T20:39:45;101696.41;;;27.47;42.42
61554;BME280;47425;51.976;5.326;2022-08-26T20:42:12;101714.41;;;27.58;42.58
61554;BME280;47425;51.976;5.326;2022-08-26T20:44:38;101723.44;;;27.57;42.40
61554;BME280;47425;51.976;5.326;2022-08-26T20:47:04;101714.91;;;27.52;42.32
61554;BME280;47425;51.976;5.326;2022-08-26T20:49:30;101718.94;;;27.57;42.52
61554;BME280;47425;51.976;5.326;2022-08-26T20:51:57;101710.84;;;27.57;42.43
61554;BME280;47425;51.976;5.326;2022-08-26T20:54:24;101708.38;;;27.54;42.52
61554;BME280;47425;51.976;5.326;2022-08-26T20:56:53;101705.69;;;27.54;42.44
61554;BME280;47425;51.976;5.326;2022-08-26T20:59:19;101711.81;;;27.56;42.29
61554;BME280;47425;51.976;5.326;2022-08-26T21:01:45;101713.56;;;27.57;42.41
61554;BME280;47425;51.976;5.326;2022-08-26T21:04:14;101704.97;;;27.52;42.47
61554;BME280;47425;51.976;5.326;2022-08-26T21:06:40;101711.06;;;27.54;42.55
61554;BME280;47425;51.976;5.326;2022-08-26T21:09:09;101710.09;;;27.55;42.49
61554;BME280;47425;51.976;5.326;2022-08-26T21:11:36;101709.25;;;27.55;42.50
61554;BME280;47425;51.976;5.326;2022-08-26T21:14:03;101700.19;;;27.44;42.58
61554;BME280;47425;51.976;5.326;2022-08-26T21:16:29;101716.47;;;27.54;42.32
61554;BME280;47425;51.976;5.326;2022-08-26T21:18:55;101721.25;;;27.51;42.48
61554;BME280;47425;51.976;5.326;2022-08-26T21:21:21;101711.47;;;27.50;42.64
61554;BME280;47425;51.976;5.326;2022-08-26T21:23:47;101710.38;;;27.52;42.57
