sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-08-26T00:00:32;44.83;40.40;52.77;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:02:58;44.01;40.54;52.86;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:05:24;43.85;40.89;48.85;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:07:49;43.95;40.65;50.08;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:10:16;44.44;40.89;59.01;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:12:42;60.72;40.65;78.89;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:15:11;65.29;41.32;83.19;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:17:36;44.17;40.65;47.78;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:20:04;44.12;40.65;51.66;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:22:30;44.01;38.10;49.50;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:24:55;44.42;40.40;51.81;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:27:20;43.84;39.24;54.25;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:29:46;44.48;40.89;52.77;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:32:11;45.01;40.14;54.63;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:34:36;44.02;40.40;51.58;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:37:02;43.48;39.24;48.82;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:39:28;43.70;40.14;49.15;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:41:53;44.64;40.89;48.35;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:44:18;44.88;40.40;48.55;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:46:48;43.89;40.40;51.79;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:49:20;44.27;40.40;55.88;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:51:55;43.64;40.40;52.27;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:54:24;43.22;40.89;46.49;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:56:56;63.47;41.11;78.51;;
50132;Laerm;46340;53.148;8.204;2022-08-26T00:59:23;63.06;40.40;74.91;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:01:50;43.31;40.14;46.67;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:04:18;43.50;40.65;52.71;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:06:45;43.93;40.65;50.23;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:09:12;44.19;38.10;49.59;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:11:38;43.64;40.30;51.87;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:14:05;44.24;39.86;48.28;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:16:31;51.51;40.40;66.47;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:19:00;44.16;38.89;49.89;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:21:37;44.14;39.24;47.92;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:24:05;45.85;38.10;56.85;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:26:39;44.62;40.65;63.08;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:29:14;43.80;39.56;46.49;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:31:44;43.80;38.51;49.74;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:36:48;45.51;40.89;65.30;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:39:14;44.03;40.40;55.04;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:41:40;68.23;40.89;79.06;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:44:08;44.68;41.72;50.52;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:46:34;66.59;41.11;79.00;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:49:02;62.79;40.40;78.30;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:51:29;43.70;40.14;48.51;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:53:56;44.31;40.65;55.05;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:56:22;43.68;40.65;49.27;;
50132;Laerm;46340;53.148;8.204;2022-08-26T01:58:54;43.61;40.40;47.08;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:01:21;43.97;40.40;51.30;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:06:39;43.29;40.14;57.50;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:09:06;43.34;40.76;54.48;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:11:33;43.93;40.65;49.50;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:16:59;69.23;41.52;84.77;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:19:29;44.48;41.11;55.84;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:21:58;44.35;40.65;51.17;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:24:29;56.01;43.78;67.87;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:27:09;44.76;41.32;57.15;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:29:36;46.59;41.32;69.29;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:32:09;44.99;41.72;47.83;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:34:34;44.54;40.89;47.18;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:37:03;44.17;40.65;47.64;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:39:30;44.46;40.65;51.00;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:41:56;44.48;40.40;47.39;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:44:22;47.33;41.32;62.34;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:46:47;44.87;40.54;53.48;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:49:14;44.72;41.32;50.72;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:51:39;44.80;40.89;50.60;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:54:04;44.53;41.32;55.26;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:56:32;44.80;41.11;49.31;;
50132;Laerm;46340;53.148;8.204;2022-08-26T02:58:58;44.65;38.51;49.86;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:01:26;44.68;41.32;47.44;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:03:52;44.55;39.86;47.53;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:06:18;45.61;42.41;48.55;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:08:44;44.55;40.89;47.39;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:11:09;45.18;41.52;55.95;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:13:35;45.87;42.72;48.63;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:16:01;45.10;41.32;47.02;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:18:27;45.22;42.08;47.78;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:20:52;61.58;42.41;79.40;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:23:17;45.31;42.08;48.85;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:25:47;45.18;42.25;47.78;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:28:13;45.31;41.52;48.51;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:30:39;44.78;39.56;49.95;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:33:05;44.50;40.89;56.67;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:35:31;44.51;40.89;47.74;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:37:57;44.98;41.11;54.29;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:40:22;54.82;40.89;71.98;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:42:49;46.20;41.32;66.29;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:45:16;44.52;40.89;57.46;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:47:42;44.81;40.89;56.84;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:50:09;47.20;41.11;63.83;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:52:35;47.12;40.89;69.76;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:55:02;45.73;40.89;65.79;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:57:28;53.15;41.11;80.10;;
50132;Laerm;46340;53.148;8.204;2022-08-26T03:59:54;45.16;41.11;59.37;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:02:19;45.18;41.32;55.64;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:04:44;46.83;44.23;60.68;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:07:09;46.41;44.23;56.41;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:09:35;45.86;42.08;56.77;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:12:00;45.82;42.87;48.93;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:14:26;45.70;41.90;53.24;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:16:53;46.09;42.41;69.81;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:19:20;45.66;42.25;49.47;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:21:47;60.60;42.57;77.87;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:24:20;56.37;43.01;82.26;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:26:46;46.35;43.01;63.17;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:29:14;46.29;43.01;50.38;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:31:41;67.59;42.87;80.30;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:34:07;46.72;44.01;58.21;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:36:32;46.29;43.78;48.85;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:38:59;47.54;43.28;58.13;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:41:25;58.35;43.90;81.06;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:43:51;46.63;44.12;51.50;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:46:19;46.95;44.33;63.12;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:48:47;47.21;43.78;58.00;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:51:13;60.80;44.12;77.76;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:53:38;46.21;43.41;49.34;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:56:04;46.25;43.01;49.09;;
50132;Laerm;46340;53.148;8.204;2022-08-26T04:58:29;46.61;43.41;50.45;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:00:55;46.54;44.23;48.78;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:03:22;46.52;43.78;58.41;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:05:49;50.87;42.25;69.89;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:08:17;46.39;43.28;60.20;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:10:52;46.15;42.57;49.71;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:13:23;46.40;43.78;48.71;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:15:49;51.61;43.78;73.42;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:18:17;50.39;43.54;72.37;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:20:46;46.82;43.41;65.89;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:23:13;57.16;43.01;73.70;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:25:41;45.70;42.41;61.43;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:28:08;45.95;42.08;56.73;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:30:34;47.11;42.57;62.43;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:33:00;51.68;42.72;78.20;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:35:27;60.49;44.43;85.22;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:38:02;55.79;48.85;68.18;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:40:31;62.68;43.41;79.76;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:42:57;55.76;43.66;72.03;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:45:24;58.48;47.88;73.40;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:47:50;56.55;47.74;75.75;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:50:16;60.75;47.59;75.01;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:52:46;55.08;44.01;76.10;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:55:12;71.41;44.23;89.08;;
50132;Laerm;46340;53.148;8.204;2022-08-26T05:57:37;67.50;49.68;84.91;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:00:04;66.35;49.00;83.81;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:02:29;57.09;44.63;69.82;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:04:54;55.47;44.12;68.95;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:07:20;51.43;43.54;73.14;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:10:05;49.25;42.57;70.36;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:12:30;50.84;43.28;72.62;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:14:56;52.66;41.90;74.15;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:17:21;47.65;42.41;60.91;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:19:46;49.64;42.41;67.31;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:22:12;57.08;43.28;70.94;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:24:57;57.94;46.61;72.23;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:27:41;58.05;43.15;72.02;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:30:07;57.82;45.88;69.01;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:32:33;60.95;45.73;75.74;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:34:59;59.94;48.55;69.25;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:37:24;57.99;48.43;69.60;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:39:49;58.67;50.48;65.87;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:42:15;61.81;50.89;76.09;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:44:40;52.90;44.23;59.99;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:47:05;56.82;48.14;61.44;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:49:31;58.23;46.42;71.34;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:51:56;59.48;46.09;80.58;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:54:22;59.94;45.34;79.39;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:56:47;56.60;46.96;62.68;;
50132;Laerm;46340;53.148;8.204;2022-08-26T06:59:13;60.60;51.13;78.30;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:01:41;57.26;48.82;67.60;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:04:12;56.85;46.23;71.22;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:06:39;57.03;45.42;68.06;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:09:06;50.51;41.72;66.50;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:11:32;58.70;42.72;77.16;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:13:58;47.23;42.72;53.71;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:16:24;54.61;42.57;66.79;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:18:51;60.65;50.91;77.87;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:21:18;57.34;44.01;74.07;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:23:43;60.04;45.42;74.56;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:26:13;59.04;42.87;79.79;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:28:41;64.42;45.81;82.54;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:31:08;63.90;50.45;88.26;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:33:35;57.56;51.30;71.93;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:36:05;57.84;48.47;74.45;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:38:31;55.06;44.63;68.00;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:40:56;61.98;44.23;83.02;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:43:22;54.11;43.66;73.12;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:45:47;52.15;41.90;67.41;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:48:14;57.99;43.15;73.89;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:50:39;53.73;43.15;71.53;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:53:05;54.44;43.15;69.63;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:55:31;56.87;43.28;73.40;;
50132;Laerm;46340;53.148;8.204;2022-08-26T07:57:56;56.84;43.66;69.25;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:00:23;58.40;44.01;74.70;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:02:49;60.09;47.02;75.27;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:05:18;60.73;49.71;74.56;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:07:44;60.31;50.14;73.42;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:10:13;57.65;48.09;76.52;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:12:39;53.51;46.61;72.50;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:15:06;48.76;41.90;62.42;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:17:31;50.90;42.57;69.72;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:19:58;56.25;45.73;69.86;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:22:23;57.77;43.54;74.17;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:24:49;45.26;41.11;50.48;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:27:14;44.92;39.86;52.72;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:29:39;46.26;42.08;50.96;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:32:05;46.26;42.41;56.65;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:34:31;45.63;42.41;50.82;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:36:57;46.92;42.08;55.33;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:39:23;46.90;41.32;55.40;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:44:43;51.13;42.08;70.85;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:47:28;45.57;41.72;60.27;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:49:59;48.93;42.25;70.85;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:52:30;58.60;41.11;76.31;;
50132;Laerm;46340;53.148;8.204;2022-08-26T08:54:56;44.77;41.32;50.72;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:00:18;44.89;39.86;50.14;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:02:52;51.01;41.11;70.37;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:05:26;49.13;41.72;65.18;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:08:20;47.17;41.32;63.29;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:10:53;47.62;41.52;61.49;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:13:21;45.78;42.08;64.14;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:21:21;51.19;42.80;64.56;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:23:51;56.78;41.32;70.17;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:26:24;45.36;41.72;61.71;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:28:57;47.46;42.57;69.18;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:31:28;47.26;43.28;58.87;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:34:18;51.27;42.57;64.94;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:36:48;46.28;42.08;56.11;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:39:29;60.43;43.54;76.07;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:42:11;45.81;42.25;59.00;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:44:55;63.97;41.72;74.88;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:47:28;46.06;42.41;54.25;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:50:04;46.40;43.28;58.35;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:52:33;46.39;43.15;62.33;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:55:24;55.41;43.15;74.78;;
50132;Laerm;46340;53.148;8.204;2022-08-26T09:57:52;56.94;45.58;63.53;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:00:35;52.05;42.41;65.37;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:03:08;64.24;43.78;78.34;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:05:41;64.44;43.90;77.57;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:08:19;64.58;43.90;80.42;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:10:45;64.23;44.33;83.24;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:13:16;64.93;52.54;79.62;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:15:55;63.68;51.33;78.93;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:18:36;59.16;43.90;71.47;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:23:42;51.38;41.90;66.27;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:26:57;50.30;41.72;62.80;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:29:30;56.72;42.25;78.95;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:32:01;57.04;42.87;81.68;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:34:30;53.89;40.65;61.84;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:37:00;52.86;41.72;62.30;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:40:01;60.20;43.01;76.24;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:42:35;51.15;42.57;61.57;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:45:09;56.66;46.85;65.04;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:47:42;47.08;42.57;65.08;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:50:09;57.32;43.01;76.01;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:53:17;52.87;42.87;66.46;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:55:47;53.35;43.15;67.22;;
50132;Laerm;46340;53.148;8.204;2022-08-26T10:58:35;47.37;41.11;63.62;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:01:13;47.86;43.15;62.95;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:06:38;49.82;42.38;72.29;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:09:05;60.90;43.28;75.79;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:16:49;56.34;43.43;68.63;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:22:54;54.93;42.08;71.86;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:32:55;59.06;46.91;80.24;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:38:14;56.35;43.90;67.02;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:40:41;58.29;45.18;68.02;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:43:16;58.89;43.66;73.99;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:45:57;46.47;43.28;55.93;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:51:00;48.88;43.01;73.31;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:53:27;56.73;44.23;75.04;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:55:54;49.72;44.01;69.22;;
50132;Laerm;46340;53.148;8.204;2022-08-26T11:58:22;47.88;43.41;61.98;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:00:51;46.94;42.72;61.67;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:03:21;47.22;43.28;60.55;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:05:49;49.46;43.43;70.53;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:08:19;47.06;43.41;65.92;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:10:46;57.11;44.38;72.00;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:13:22;48.07;44.74;64.97;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:15:52;48.01;44.33;65.58;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:18:22;47.15;44.43;64.08;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:20:48;47.05;43.54;57.81;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:26:31;51.61;44.73;66.24;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:29:03;53.90;44.91;75.31;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:31:38;50.73;45.00;69.40;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:34:07;54.18;44.12;64.98;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:36:38;48.57;44.43;63.65;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:39:12;56.03;44.91;67.45;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:41:52;49.78;45.34;64.43;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:44:48;55.63;44.82;76.04;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:47:30;52.76;44.73;70.60;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:50:17;49.73;43.78;70.13;;
50132;Laerm;46340;53.148;8.204;2022-08-26T12:55:44;61.46;45.58;76.58;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:06:14;58.88;45.88;78.39;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:08:49;61.65;47.10;75.83;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:11:18;58.29;46.16;67.65;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:13:46;55.60;46.73;69.75;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:16:12;55.83;46.79;68.47;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:18:37;55.69;45.81;68.06;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:21:17;52.67;45.88;69.57;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:23:43;61.48;45.73;74.61;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:26:09;59.89;46.96;72.41;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:28:35;50.42;46.62;70.44;;
50132;Laerm;46340;53.148;8.204;2022-08-26T13:31:00;50.93;46.67;67.21;;
