sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T00:21:39;7.81;9.06;4.04
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T00:34:40;5.29;7.86;3.71
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T00:47:42;4.57;6.99;3.61
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T01:00:43;3.73;6.11;2.95
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T01:13:44;2.04;5.13;2.62
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T01:26:46;2.64;4.59;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T01:52:49;0.72;3.93;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T02:05:50;0.6;3.61;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T02:18:51;0.84;4.04;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T02:31:53;2.28;4.26;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T02:44:54;1.44;4.26;2.08
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T02:57:56;1.68;4.59;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T03:10:57;1.44;4.59;2.19
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T03:23:58;0.6;3.82;1.97
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T03:37:00;0.01;2.95;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T03:50:01;0.01;2.95;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T04:03:03;0.01;2.95;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T04:16:04;0.01;1.97;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T04:29:05;0.01;2.19;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T04:42:07;0.01;2.08;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T04:55:08;0.01;1.75;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T05:08:10;0.01;1.75;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T05:21:11;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T05:34:12;0.01;1.32;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T05:47:14;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T06:00:15;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T06:13:17;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T06:26:18;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T06:39:19;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T06:52:21;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T07:05:22;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T07:18:24;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T07:31:25;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T07:44:26;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T07:57:28;0.01;1.43;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T08:23:30;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T08:36:32;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T08:49:33;0.01;1.32;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T09:02:35;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T09:15:36;0.01;1.43;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T09:28:37;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T09:41:39;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T09:54:40;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T10:07:42;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T10:20:43;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T10:46:46;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T10:59:47;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T11:12:49;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T11:25:50;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T11:51:53;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T12:04:54;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T12:17:56;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T12:30:57;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T12:43:58;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T12:57:00;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T13:10:01;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T13:23:02;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T13:36:04;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T14:02:07;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T14:15:08;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T14:28:09;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T14:41:11;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T14:54:12;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T15:07:14;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T15:20:15;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T15:33:16;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T15:46:18;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T15:59:19;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T16:25:22;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T16:38:23;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T16:51:25;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T17:04:26;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T17:17:28;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T17:30:29;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T17:43:30;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T17:56:32;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T18:09:33;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T18:22:35;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T18:35:36;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T18:48:37;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T19:01:39;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T19:14:40;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T19:27:42;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T19:40:43;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T19:53:44;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T20:06:46;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T20:19:47;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T20:32:48;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T20:58:51;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T21:11:53;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T21:24:54;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T21:37:55;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T21:50:57;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T22:03:58;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T22:17:00;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T22:43:02;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T22:56:04;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T23:22:07;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T23:35:08;;;
48171;PMS7003;33967;51.59548650;5.84635560;2022-08-26T23:48:09;0.01;1.21;
