sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2022-08-26T00:00:51;99850.66;;;20.72;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:03:17;99851.94;;;20.65;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:05:44;99855.00;;;20.57;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:08:11;99857.47;;;20.44;99.72
15634;BME280;14654;48.898;8.308;2022-08-26T00:10:39;99857.06;;;20.36;99.26
15634;BME280;14654;48.898;8.308;2022-08-26T00:13:05;99861.91;;;20.28;98.96
15634;BME280;14654;48.898;8.308;2022-08-26T00:15:31;99854.38;;;20.21;98.90
15634;BME280;14654;48.898;8.308;2022-08-26T00:17:57;99850.31;;;20.16;98.87
15634;BME280;14654;48.898;8.308;2022-08-26T00:20:25;99856.69;;;20.12;99.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:22:51;99853.28;;;20.09;99.28
15634;BME280;14654;48.898;8.308;2022-08-26T00:25:17;99850.81;;;20.06;99.51
15634;BME280;14654;48.898;8.308;2022-08-26T00:27:42;99847.34;;;20.06;99.23
15634;BME280;14654;48.898;8.308;2022-08-26T00:30:11;99843.88;;;20.05;99.43
15634;BME280;14654;48.898;8.308;2022-08-26T00:32:37;99858.69;;;20.06;99.30
15634;BME280;14654;48.898;8.308;2022-08-26T00:35:03;99850.91;;;20.05;99.39
15634;BME280;14654;48.898;8.308;2022-08-26T00:37:29;99854.38;;;20.05;99.69
15634;BME280;14654;48.898;8.308;2022-08-26T00:39:54;99854.38;;;20.05;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:42:19;99862.19;;;20.07;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:44:45;99863.88;;;20.08;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:47:29;99859.56;;;20.07;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:49:56;99858.03;;;20.03;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:52:22;99854.81;;;19.98;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:54:55;99860.31;;;19.93;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:57:23;99864.19;;;19.86;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T00:59:55;99856.72;;;19.78;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:02:21;99852.66;;;19.72;99.96
15634;BME280;14654;48.898;8.308;2022-08-26T01:04:49;99850.25;;;19.68;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:07:16;99854.00;;;19.63;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:09:41;99849.75;;;19.61;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:12:06;99856.84;;;19.59;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:14:34;99852.56;;;19.58;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:17:01;99850.88;;;19.57;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:19:30;99858.81;;;19.55;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:22:00;99856.34;;;19.52;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:24:28;99855.66;;;19.48;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:27:04;99852.25;;;19.46;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:29:33;99864.63;;;19.44;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:31:59;99861.16;;;19.44;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:34:37;99861.16;;;19.44;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:37:13;99866.41;;;19.44;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:39:38;99862.19;;;19.41;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:42:07;99858.84;;;19.38;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:44:43;99861.88;;;19.30;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:47:12;99862.25;;;19.22;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:49:40;99866.97;;;19.15;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:52:07;99863.78;;;19.10;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:54:34;99870.19;;;19.04;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:57:01;99879.19;;;18.99;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T01:59:28;99870.63;;;18.95;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:01:54;99869.81;;;18.93;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:04:26;99876.00;;;18.92;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:06:53;99872.44;;;18.93;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:09:21;99875.06;;;18.93;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:11:48;99880.28;;;18.95;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:14:17;99881.88;;;18.97;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:16:44;99882.81;;;18.96;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:19:14;99883.75;;;18.95;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:21:40;99885.56;;;18.93;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:24:08;99887.34;;;18.93;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:26:34;99888.41;;;18.88;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:29:09;99889.44;;;18.86;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:31:37;99886.13;;;18.82;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:34:11;99884.41;;;18.81;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:36:37;99893.19;;;18.80;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:39:03;99895.72;;;18.82;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:41:29;99892.97;;;18.85;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:43:54;99898.06;;;18.88;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:46:20;99897.13;;;18.89;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:48:45;99895.34;;;18.89;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:51:10;99884.97;;;18.88;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:53:36;99885.09;;;18.85;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:56:03;99885.25;;;18.82;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T02:58:28;99890.63;;;18.79;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:00:53;99880.38;;;18.74;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:03:19;99883.34;;;18.68;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:05:45;99894.78;;;18.65;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:08:10;99892.25;;;18.64;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:10:36;99888.00;;;18.61;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:13:02;99891.56;;;18.60;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:15:27;99888.16;;;18.58;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:17:53;99892.63;;;18.56;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:20:19;99895.31;;;18.54;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:22:44;99897.31;;;18.49;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:25:13;99898.31;;;18.47;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:27:39;99891.44;;;18.44;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:30:04;99894.84;;;18.46;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:32:48;99890.28;;;18.50;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:35:14;99890.25;;;18.51;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:37:40;99895.47;;;18.51;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:40:07;99898.00;;;18.53;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:42:35;99897.19;;;18.52;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:45:03;99895.47;;;18.51;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:47:32;99891.31;;;18.47;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:49:58;99890.63;;;18.43;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:52:23;99881.97;;;18.41;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:54:49;99886.56;;;18.36;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:57:14;99882.47;;;18.31;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T03:59:39;99896.63;;;18.26;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:02:05;99894.25;;;18.22;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:04:30;99895.28;;;18.18;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:06:57;99897.13;;;18.16;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:09:23;99893.81;;;18.12;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:11:49;99897.44;;;18.09;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:14:17;99900.06;;;18.09;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:16:43;99890.50;;;18.08;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:19:11;99900.19;;;18.06;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:21:37;99903.81;;;18.04;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:24:04;99906.47;;;18.02;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:26:32;99901.41;;;17.99;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:29:04;99897.09;;;17.98;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:31:30;99900.47;;;18.00;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:33:55;99897.84;;;18.00;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:36:21;99898.56;;;18.04;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:38:48;99899.34;;;18.06;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:41:15;99888.81;;;18.07;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:43:41;99892.25;;;18.08;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:46:06;99891.19;;;18.12;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:48:32;99894.50;;;18.16;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:50:58;99890.84;;;18.20;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:53:27;99892.50;;;18.22;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:55:53;99893.09;;;18.27;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T04:58:21;99894.75;;;18.30;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:00:48;99901.75;;;18.30;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:03:15;99906.97;;;18.30;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:05:42;99911.38;;;18.29;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:08:12;99908.81;;;18.27;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:10:43;99918.47;;;18.27;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:13:13;99913.34;;;18.24;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:15:38;99910.66;;;18.25;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:18:05;99925.44;;;18.26;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:20:32;99922.81;;;18.26;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:23:00;99914.84;;;18.30;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:25:29;99924.50;;;18.47;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:27:55;99922.47;;;18.71;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:30:21;99930.13;;;18.93;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:32:47;99931.09;;;19.10;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:35:13;99941.59;;;19.27;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:37:39;99948.81;;;19.40;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:40:05;99943.56;;;19.57;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:42:31;99940.28;;;19.87;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:44:57;99950.91;;;20.66;100.00
15634;BME280;14654;48.898;8.308;2022-08-26T05:47:23;99939.75;;;21.68;97.92
15634;BME280;14654;48.898;8.308;2022-08-26T05:49:48;99945.34;;;22.62;94.32
15634;BME280;14654;48.898;8.308;2022-08-26T05:52:14;99951.38;;;23.44;91.13
15634;BME280;14654;48.898;8.308;2022-08-26T05:54:39;99951.25;;;23.98;89.11
15634;BME280;14654;48.898;8.308;2022-08-26T05:57:04;99951.91;;;24.39;87.82
15634;BME280;14654;48.898;8.308;2022-08-26T05:59:30;99960.63;;;25.01;85.83
15634;BME280;14654;48.898;8.308;2022-08-26T06:01:55;99956.69;;;25.65;83.93
15634;BME280;14654;48.898;8.308;2022-08-26T06:04:22;99953.19;;;26.21;82.06
15634;BME280;14654;48.898;8.308;2022-08-26T06:06:49;99947.72;;;26.78;80.64
15634;BME280;14654;48.898;8.308;2022-08-26T06:09:15;99946.84;;;27.21;79.09
15634;BME280;14654;48.898;8.308;2022-08-26T06:11:41;99952.13;;;27.64;77.68
15634;BME280;14654;48.898;8.308;2022-08-26T06:14:07;99950.78;;;28.10;76.69
15634;BME280;14654;48.898;8.308;2022-08-26T06:16:35;99947.34;;;28.49;75.79
15634;BME280;14654;48.898;8.308;2022-08-26T06:19:03;99952.16;;;28.85;74.87
15634;BME280;14654;48.898;8.308;2022-08-26T06:21:31;99949.88;;;29.19;74.18
15634;BME280;14654;48.898;8.308;2022-08-26T06:23:59;99951.66;;;29.48;73.15
15634;BME280;14654;48.898;8.308;2022-08-26T06:26:57;99946.22;;;29.78;71.94
15634;BME280;14654;48.898;8.308;2022-08-26T06:29:25;99949.22;;;29.93;71.75
15634;BME280;14654;48.898;8.308;2022-08-26T06:31:52;99952.13;;;30.09;71.42
15634;BME280;14654;48.898;8.308;2022-08-26T06:34:18;99951.16;;;30.29;70.90
15634;BME280;14654;48.898;8.308;2022-08-26T06:36:43;99944.06;;;30.37;70.45
15634;BME280;14654;48.898;8.308;2022-08-26T06:39:10;99954.41;;;30.50;70.11
15634;BME280;14654;48.898;8.308;2022-08-26T06:41:37;99949.13;;;30.40;68.97
15634;BME280;14654;48.898;8.308;2022-08-26T06:44:04;99950.41;;;30.36;69.18
15634;BME280;14654;48.898;8.308;2022-08-26T06:46:31;99955.28;;;30.41;69.36
15634;BME280;14654;48.898;8.308;2022-08-26T06:48:57;99945.22;;;30.53;69.39
15634;BME280;14654;48.898;8.308;2022-08-26T06:51:26;99946.41;;;30.68;68.47
15634;BME280;14654;48.898;8.308;2022-08-26T06:53:53;99939.69;;;30.82;67.72
15634;BME280;14654;48.898;8.308;2022-08-26T06:56:21;99945.38;;;30.87;67.25
15634;BME280;14654;48.898;8.308;2022-08-26T06:58:47;99949.69;;;30.80;66.17
15634;BME280;14654;48.898;8.308;2022-08-26T07:01:25;99952.03;;;30.65;65.73
15634;BME280;14654;48.898;8.308;2022-08-26T07:03:54;99957.88;;;30.51;66.00
15634;BME280;14654;48.898;8.308;2022-08-26T07:06:20;99961.81;;;30.10;66.94
15634;BME280;14654;48.898;8.308;2022-08-26T07:08:48;99955.66;;;30.10;67.77
15634;BME280;14654;48.898;8.308;2022-08-26T07:11:14;99958.22;;;30.20;66.51
15634;BME280;14654;48.898;8.308;2022-08-26T07:13:39;99951.91;;;29.93;66.64
15634;BME280;14654;48.898;8.308;2022-08-26T07:16:07;99956.97;;;29.58;68.24
15634;BME280;14654;48.898;8.308;2022-08-26T07:18:35;99959.34;;;29.61;68.38
15634;BME280;14654;48.898;8.308;2022-08-26T07:21:02;99958.78;;;29.58;67.87
15634;BME280;14654;48.898;8.308;2022-08-26T07:23:28;99961.66;;;29.17;68.90
15634;BME280;14654;48.898;8.308;2022-08-26T07:25:53;99963.25;;;28.80;70.37
15634;BME280;14654;48.898;8.308;2022-08-26T07:28:19;99961.19;;;28.33;71.37
15634;BME280;14654;48.898;8.308;2022-08-26T07:30:44;99963.00;;;27.92;72.34
15634;BME280;14654;48.898;8.308;2022-08-26T07:33:09;99977.41;;;27.58;73.37
15634;BME280;14654;48.898;8.308;2022-08-26T07:35:34;99973.44;;;27.31;74.01
15634;BME280;14654;48.898;8.308;2022-08-26T07:38:00;99970.19;;;27.06;74.56
15634;BME280;14654;48.898;8.308;2022-08-26T07:40:25;99970.03;;;26.87;75.48
15634;BME280;14654;48.898;8.308;2022-08-26T07:42:51;99962.34;;;26.72;75.81
15634;BME280;14654;48.898;8.308;2022-08-26T07:45:16;99960.31;;;26.65;76.14
15634;BME280;14654;48.898;8.308;2022-08-26T07:47:41;99970.84;;;26.55;76.65
15634;BME280;14654;48.898;8.308;2022-08-26T07:50:08;99972.19;;;26.49;76.41
15634;BME280;14654;48.898;8.308;2022-08-26T07:52:34;99981.00;;;26.50;76.91
15634;BME280;14654;48.898;8.308;2022-08-26T07:55:02;99984.47;;;26.50;76.79
15634;BME280;14654;48.898;8.308;2022-08-26T07:57:28;99969.03;;;26.55;77.05
15634;BME280;14654;48.898;8.308;2022-08-26T07:59:55;99970.22;;;26.62;77.53
15634;BME280;14654;48.898;8.308;2022-08-26T08:02:22;99964.66;;;26.66;77.65
15634;BME280;14654;48.898;8.308;2022-08-26T08:04:48;99970.59;;;26.69;77.82
15634;BME280;14654;48.898;8.308;2022-08-26T08:07:13;99967.78;;;26.71;77.72
15634;BME280;14654;48.898;8.308;2022-08-26T08:09:38;99965.72;;;26.74;77.53
15634;BME280;14654;48.898;8.308;2022-08-26T08:12:06;99966.81;;;26.83;77.20
15634;BME280;14654;48.898;8.308;2022-08-26T08:14:32;99970.34;;;27.05;76.83
15634;BME280;14654;48.898;8.308;2022-08-26T08:16:58;99975.84;;;27.34;76.02
15634;BME280;14654;48.898;8.308;2022-08-26T08:19:24;99971.97;;;27.60;75.64
15634;BME280;14654;48.898;8.308;2022-08-26T08:21:49;99970.78;;;27.83;74.80
15634;BME280;14654;48.898;8.308;2022-08-26T08:24:15;99962.75;;;27.95;74.36
15634;BME280;14654;48.898;8.308;2022-08-26T08:26:40;99962.19;;;28.01;74.34
15634;BME280;14654;48.898;8.308;2022-08-26T08:29:06;99970.06;;;28.03;74.24
15634;BME280;14654;48.898;8.308;2022-08-26T08:31:34;99962.63;;;28.06;73.73
15634;BME280;14654;48.898;8.308;2022-08-26T08:33:59;99967.97;;;28.06;73.72
15634;BME280;14654;48.898;8.308;2022-08-26T08:36:25;99967.47;;;27.91;73.45
15634;BME280;14654;48.898;8.308;2022-08-26T08:38:50;99972.09;;;27.89;73.62
15634;BME280;14654;48.898;8.308;2022-08-26T08:43:48;99968.88;;;27.95;73.34
15634;BME280;14654;48.898;8.308;2022-08-26T08:46:15;99961.06;;;27.94;73.56
15634;BME280;14654;48.898;8.308;2022-08-26T08:48:47;99963.75;;;28.04;74.11
15634;BME280;14654;48.898;8.308;2022-08-26T08:51:42;99964.50;;;28.16;73.36
15634;BME280;14654;48.898;8.308;2022-08-26T08:54:10;99957.38;;;28.16;72.75
15634;BME280;14654;48.898;8.308;2022-08-26T08:59:19;99961.34;;;28.32;72.51
15634;BME280;14654;48.898;8.308;2022-08-26T09:07:38;99958.53;;;28.43;72.18
15634;BME280;14654;48.898;8.308;2022-08-26T09:12:41;99955.16;;;28.31;72.41
15634;BME280;14654;48.898;8.308;2022-08-26T09:15:16;99952.34;;;28.23;72.92
15634;BME280;14654;48.898;8.308;2022-08-26T09:17:52;99947.16;;;28.11;73.82
15634;BME280;14654;48.898;8.308;2022-08-26T09:20:42;99951.50;;;28.12;73.48
15634;BME280;14654;48.898;8.308;2022-08-26T09:23:11;99947.72;;;28.15;72.95
15634;BME280;14654;48.898;8.308;2022-08-26T09:25:57;99947.72;;;28.15;73.36
15634;BME280;14654;48.898;8.308;2022-08-26T09:28:25;99941.00;;;28.21;73.18
15634;BME280;14654;48.898;8.308;2022-08-26T09:31:11;99948.56;;;28.25;72.37
15634;BME280;14654;48.898;8.308;2022-08-26T09:33:38;99944.22;;;28.24;72.47
15634;BME280;14654;48.898;8.308;2022-08-26T09:36:38;99933.59;;;28.34;72.49
15634;BME280;14654;48.898;8.308;2022-08-26T09:39:21;99933.06;;;28.50;72.38
15634;BME280;14654;48.898;8.308;2022-08-26T09:42:22;99933.50;;;28.65;72.34
15634;BME280;14654;48.898;8.308;2022-08-26T09:45:05;99937.16;;;28.84;71.92
15634;BME280;14654;48.898;8.308;2022-08-26T09:55:36;99910.16;;;29.36;72.25
15634;BME280;14654;48.898;8.308;2022-08-26T09:58:03;99908.59;;;29.43;71.57
15634;BME280;14654;48.898;8.308;2022-08-26T10:00:42;99901.53;;;29.52;71.76
15634;BME280;14654;48.898;8.308;2022-08-26T10:03:10;99901.38;;;29.63;72.15
15634;BME280;14654;48.898;8.308;2022-08-26T10:08:16;99898.22;;;29.78;70.91
15634;BME280;14654;48.898;8.308;2022-08-26T10:10:44;99889.06;;;29.80;70.61
15634;BME280;14654;48.898;8.308;2022-08-26T10:13:25;99886.56;;;29.79;70.12
15634;BME280;14654;48.898;8.308;2022-08-26T10:18:29;99876.44;;;29.83;69.73
15634;BME280;14654;48.898;8.308;2022-08-26T10:21:22;99870.06;;;29.93;69.95
15634;BME280;14654;48.898;8.308;2022-08-26T10:23:51;99860.66;;;29.99;69.70
15634;BME280;14654;48.898;8.308;2022-08-26T10:26:41;99858.34;;;30.04;69.79
15634;BME280;14654;48.898;8.308;2022-08-26T10:29:22;99853.47;;;30.18;70.54
15634;BME280;14654;48.898;8.308;2022-08-26T10:32:00;99854.59;;;30.33;70.53
15634;BME280;14654;48.898;8.308;2022-08-26T10:34:26;99849.19;;;30.43;70.11
15634;BME280;14654;48.898;8.308;2022-08-26T10:36:59;99851.56;;;30.46;69.75
15634;BME280;14654;48.898;8.308;2022-08-26T10:39:48;99850.28;;;30.32;69.38
15634;BME280;14654;48.898;8.308;2022-08-26T10:45:09;99844.25;;;29.84;69.51
15634;BME280;14654;48.898;8.308;2022-08-26T10:47:42;99849.97;;;29.71;69.46
15634;BME280;14654;48.898;8.308;2022-08-26T10:50:09;99844.41;;;29.64;69.36
15634;BME280;14654;48.898;8.308;2022-08-26T10:55:31;99841.13;;;29.89;69.76
15634;BME280;14654;48.898;8.308;2022-08-26T10:58:05;99836.00;;;30.05;69.25
15634;BME280;14654;48.898;8.308;2022-08-26T11:00:41;99837.63;;;30.16;68.80
15634;BME280;14654;48.898;8.308;2022-08-26T11:06:27;99823.72;;;30.49;67.57
15634;BME280;14654;48.898;8.308;2022-08-26T11:08:56;99824.97;;;30.54;67.40
15634;BME280;14654;48.898;8.308;2022-08-26T11:16:50;99812.16;;;30.84;66.87
15634;BME280;14654;48.898;8.308;2022-08-26T11:35:00;99787.84;;;31.22;64.09
15634;BME280;14654;48.898;8.308;2022-08-26T11:37:34;99791.34;;;31.23;64.44
15634;BME280;14654;48.898;8.308;2022-08-26T11:40:01;99784.00;;;31.25;63.85
15634;BME280;14654;48.898;8.308;2022-08-26T11:42:41;99785.16;;;31.22;64.06
15634;BME280;14654;48.898;8.308;2022-08-26T11:47:47;99772.66;;;31.31;64.21
15634;BME280;14654;48.898;8.308;2022-08-26T11:50:27;99769.16;;;31.39;64.32
15634;BME280;14654;48.898;8.308;2022-08-26T11:52:59;99761.53;;;31.52;64.58
15634;BME280;14654;48.898;8.308;2022-08-26T11:55:32;99761.72;;;31.67;65.29
15634;BME280;14654;48.898;8.308;2022-08-26T11:57:59;99760.44;;;31.80;64.84
15634;BME280;14654;48.898;8.308;2022-08-26T12:00:29;99762.59;;;31.84;64.31
15634;BME280;14654;48.898;8.308;2022-08-26T12:02:59;99752.75;;;31.76;63.43
15634;BME280;14654;48.898;8.308;2022-08-26T12:05:28;99766.56;;;31.63;62.80
15634;BME280;14654;48.898;8.308;2022-08-26T12:07:54;99769.06;;;31.57;62.35
15634;BME280;14654;48.898;8.308;2022-08-26T12:10:32;99774.06;;;31.52;60.12
15634;BME280;14654;48.898;8.308;2022-08-26T12:12:59;99774.00;;;31.35;59.99
15634;BME280;14654;48.898;8.308;2022-08-26T12:15:27;99776.59;;;31.19;59.77
15634;BME280;14654;48.898;8.308;2022-08-26T12:17:53;99777.84;;;30.98;59.83
15634;BME280;14654;48.898;8.308;2022-08-26T12:23:43;99784.97;;;30.89;60.54
15634;BME280;14654;48.898;8.308;2022-08-26T12:26:18;99793.88;;;30.98;61.27
15634;BME280;14654;48.898;8.308;2022-08-26T12:31:35;99783.13;;;30.90;61.21
15634;BME280;14654;48.898;8.308;2022-08-26T12:34:04;99792.97;;;30.89;61.16
15634;BME280;14654;48.898;8.308;2022-08-26T12:36:34;99782.31;;;30.97;61.40
15634;BME280;14654;48.898;8.308;2022-08-26T12:39:09;99781.34;;;30.98;61.15
15634;BME280;14654;48.898;8.308;2022-08-26T12:41:39;99772.31;;;30.99;60.59
15634;BME280;14654;48.898;8.308;2022-08-26T12:44:06;99765.88;;;31.10;60.48
15634;BME280;14654;48.898;8.308;2022-08-26T12:46:32;99760.25;;;31.22;61.04
15634;BME280;14654;48.898;8.308;2022-08-26T12:48:58;99754.94;;;31.30;61.40
15634;BME280;14654;48.898;8.308;2022-08-26T12:51:29;99751.09;;;31.32;61.60
15634;BME280;14654;48.898;8.308;2022-08-26T12:53:56;99746.25;;;31.36;61.63
15634;BME280;14654;48.898;8.308;2022-08-26T12:56:36;99738.06;;;31.29;61.95
15634;BME280;14654;48.898;8.308;2022-08-26T12:59:09;99732.91;;;31.36;61.53
15634;BME280;14654;48.898;8.308;2022-08-26T13:01:44;99730.53;;;31.33;62.13
15634;BME280;14654;48.898;8.308;2022-08-26T13:04:37;99721.69;;;31.32;62.21
15634;BME280;14654;48.898;8.308;2022-08-26T13:07:22;99717.66;;;31.28;62.00
15634;BME280;14654;48.898;8.308;2022-08-26T13:09:50;99724.69;;;31.29;61.93
15634;BME280;14654;48.898;8.308;2022-08-26T13:14:48;99719.34;;;31.29;61.91
15634;BME280;14654;48.898;8.308;2022-08-26T13:17:15;99718.00;;;31.25;62.36
15634;BME280;14654;48.898;8.308;2022-08-26T13:19:41;99717.16;;;31.25;62.42
15634;BME280;14654;48.898;8.308;2022-08-26T13:22:10;99720.66;;;31.25;62.48
15634;BME280;14654;48.898;8.308;2022-08-26T13:24:39;99721.34;;;31.27;62.62
15634;BME280;14654;48.898;8.308;2022-08-26T13:27:07;99721.22;;;31.37;63.40
15634;BME280;14654;48.898;8.308;2022-08-26T13:29:33;99709.53;;;31.46;63.00
15634;BME280;14654;48.898;8.308;2022-08-26T13:31:58;99706.69;;;31.56;62.78
15634;BME280;14654;48.898;8.308;2022-08-26T13:34:24;99709.91;;;31.68;62.28
15634;BME280;14654;48.898;8.308;2022-08-26T13:36:52;99711.09;;;31.74;61.50
15634;BME280;14654;48.898;8.308;2022-08-26T13:39:19;99702.59;;;31.87;61.47
