sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32330;BME280;18807;52.434;13.238;2022-08-26T15:42:54;100742.53;;;20.54;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T15:50:50;100715.19;;;20.62;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T15:58:27;100714.13;;;20.67;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T16:06:01;100712.34;;;20.66;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T16:13:37;100723.22;;;20.66;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T16:21:14;100734.13;;;20.65;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T16:28:49;100753.88;;;20.70;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T16:36:23;100750.31;;;20.68;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T16:43:59;100775.59;;;20.70;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T16:51:33;100776.38;;;20.75;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T16:59:11;100756.44;;;20.76;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T17:06:45;100791.59;;;20.80;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T17:14:20;100810.53;;;20.83;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T17:21:54;100815.06;;;20.84;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T17:29:29;100806.91;;;20.84;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T17:37:03;100790.66;;;20.83;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T17:44:38;100768.94;;;20.83;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T17:52:12;100778.00;;;20.82;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T17:59:47;100765.44;;;20.78;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T18:07:24;100755.47;;;20.78;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T18:14:59;100770.19;;;20.68;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T18:22:33;100770.28;;;20.65;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T18:30:11;100770.31;;;20.64;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T18:37:48;100758.56;;;20.65;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T18:45:23;100760.28;;;20.67;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T18:52:57;100740.50;;;20.62;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T19:00:32;100737.06;;;20.56;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T19:08:06;100745.56;;;20.42;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T19:15:43;100770.94;;;20.41;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T19:23:17;100795.31;;;20.43;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T19:31:05;100817.09;;;20.40;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T19:38:42;100824.34;;;20.39;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T19:46:19;100825.28;;;20.38;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T19:53:56;100831.66;;;20.36;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T20:01:32;100829.84;;;20.36;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T20:09:05;100810.06;;;20.30;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T20:16:41;100820.03;;;20.31;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T20:24:17;100821.84;;;20.30;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T20:31:53;100829.97;;;20.30;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T20:39:27;100831.84;;;20.27;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T20:47:04;100847.19;;;20.29;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T20:54:38;100851.69;;;20.30;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T21:02:13;100853.53;;;20.28;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T21:09:47;100858.13;;;20.26;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T21:17:24;100844.59;;;20.25;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T21:24:59;100841.91;;;20.23;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T21:32:34;100835.63;;;20.21;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T21:40:09;100830.28;;;20.17;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T21:47:44;100832.16;;;20.15;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T21:55:18;100842.19;;;20.10;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T22:02:54;100855.75;;;20.10;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T22:10:32;100848.50;;;20.10;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T22:18:07;100851.19;;;20.12;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T22:25:41;100819.66;;;20.06;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T22:33:16;100812.44;;;20.05;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T22:40:52;100798.81;;;20.08;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T22:48:29;100773.66;;;20.02;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T22:56:04;100774.69;;;19.96;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T23:03:39;100747.78;;;19.87;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T23:11:13;100744.31;;;19.80;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T23:18:48;100747.22;;;19.73;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T23:26:22;100749.06;;;19.71;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T23:33:58;100765.31;;;19.71;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T23:41:49;100767.09;;;19.72;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T23:49:25;100773.53;;;19.68;100.00
32330;BME280;18807;52.434;13.238;2022-08-26T23:56:59;100787.97;;;19.68;100.00
