sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:01:56;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:04:58;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:08:01;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:11:04;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:14:06;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:17:09;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:20:13;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:23:16;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:26:25;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:29:30;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:32:38;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:35:46;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:38:48;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:41:50;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:44:53;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:48:00;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:51:16;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:54:23;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T00:57:28;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:00:31;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:03:34;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:06:38;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:09:40;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:12:51;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:15:56;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:19:08;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:22:49;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:26:05;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:29:12;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:32:18;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:35:24;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:38:26;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:41:32;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:45:26;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:48:07;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:51:13;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:54:16;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T01:57:23;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:00:25;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:03:28;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:06:31;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:09:41;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:12:43;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:15:46;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:18:49;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:21:54;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:25:05;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:28:10;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:31:13;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:34:20;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:37:26;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:40:34;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:43:37;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:46:39;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:49:43;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:52:48;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:55:51;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T02:58:53;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:01:55;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:04:58;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:08:03;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:11:06;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:14:08;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:17:10;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:20:12;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:23:16;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:26:19;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:29:22;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:32:43;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:35:46;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:38:51;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:41:53;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:44:56;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:47:59;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:51:04;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:54:07;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T03:57:09;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:00:14;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:03:19;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:06:42;24.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:09:45;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:12:48;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:15:51;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:18:53;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:21:55;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:24:57;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:27:59;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:31:01;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:34:04;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:37:07;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:40:10;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:43:12;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:46:19;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:49:24;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:52:28;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:55:31;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T04:58:40;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:01:44;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:04:49;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:07:52;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:10:54;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:13:57;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:17:03;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:20:05;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:23:08;21.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:26:10;21.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:29:17;21.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:32:20;21.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:35:25;21.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:38:32;21.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:41:37;21.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:44:39;21.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:47:57;21.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:51:05;21.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:54:08;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T05:57:11;21.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:00:15;21.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:03:17;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:06:23;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:09:30;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:12:33;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:15:44;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:18:47;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:21:51;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:24:55;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:28:16;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:31:18;22.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:34:21;23.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:37:30;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:40:44;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:43:47;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:46:49;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:49:52;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:52:54;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:55:57;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T06:58:59;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:02:02;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:05:05;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:08:08;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:11:11;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:14:14;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:17:17;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:20:21;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:23:23;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:26:28;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:29:31;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:32:33;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:35:35;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:38:39;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:41:43;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:44:48;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:47:51;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:50:53;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:53:56;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T07:56:58;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:00:03;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:03:07;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:06:10;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:09:13;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:12:18;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:15:23;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:18:27;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:21:29;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:24:32;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:27:35;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:30:38;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:33:41;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:36:44;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:39:47;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:43:00;25.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:46:14;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:49:18;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:52:33;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:55:54;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T08:59:11;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:02:32;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:05:37;25.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:08:50;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:11:54;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:15:17;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:18:48;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:21:58;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:25:03;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:28:11;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:34:25;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:37:38;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:40:40;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:44:17;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:47:37;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:50:58;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:54:02;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T09:57:17;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:00:37;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:03:40;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:06:54;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:09:58;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:13:14;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:19:34;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:23:12;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:26:32;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:29:43;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:36:25;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:40:12;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:43:35;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:46:47;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:49:53;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:53:21;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T10:59:38;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:02:46;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:06:14;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:09:43;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:13:00;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:16:04;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:19:10;26.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:22:33;26.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:29:09;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:32:43;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:35:50;26.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:38:53;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:42:21;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:45:25;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:48:32;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:51:35;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:54:59;27.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T11:58:03;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:01:07;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:04:28;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:07:31;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:10:35;27.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:13:38;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:16:40;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:19:43;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:22:46;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:25:50;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:28:56;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:32:11;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:35:17;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:38:19;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:41:50;27.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:45:01;27.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:48:15;27.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:51:29;27.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T12:54:32;27.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:01:42;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:04:45;27.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:08:06;27.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:11:21;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:14:23;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:17:27;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:20:30;27.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:23:33;27.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:26:35;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:29:37;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:32:40;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:35:44;27.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:38:46;27.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:41:53;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:44:55;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:47:59;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:51:02;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:54:09;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T13:57:11;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:00:14;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:03:17;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:06:19;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:09:22;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:12:24;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:15:27;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:18:37;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:21:43;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:24:46;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:27:49;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:30:54;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:33:58;27.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:37:00;26.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:40:09;26.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:43:13;26.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:46:16;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:49:20;26.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:52:22;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:55:25;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T14:58:27;26.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:01:35;26.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:04:39;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:07:41;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:10:43;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:13:46;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:16:50;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:19:53;25.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:22:55;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:26:03;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:29:05;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:32:07;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:35:09;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:38:11;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:41:14;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:44:16;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:47:18;26.00
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:50:20;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:53:23;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:56:27;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T15:59:30;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:02:32;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:05:39;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:08:44;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:11:46;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:14:48;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:17:53;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:20:55;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:24:14;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:27:16;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:30:20;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:33:22;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:36:31;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:39:33;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:42:43;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:45:45;26.38
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:48:47;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:51:50;26.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:54:52;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T16:57:54;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:00:56;26.25
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:03:58;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:07:01;26.19
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:10:05;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:13:08;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:16:11;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:19:13;26.13
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:22:18;26.06
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:25:29;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:28:32;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:31:34;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:34:37;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:37:39;25.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:40:41;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:43:43;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:46:46;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:49:48;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:52:50;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:55:52;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T17:58:58;25.94
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:02:04;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:05:09;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:08:12;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:11:19;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:14:21;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:17:25;25.75
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:20:27;25.88
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:23:29;25.81
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:26:35;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:29:37;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:32:47;25.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:35:50;25.63
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:38:53;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:41:55;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:44:57;25.69
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:48:01;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:51:04;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:54:07;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T18:57:10;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:00:13;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:03:16;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:06:21;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:09:24;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:12:28;25.56
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:15:37;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:18:41;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:21:43;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:24:45;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:27:47;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:30:49;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:33:54;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:36:58;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:40:00;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:43:03;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:46:14;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-26T19:49:17;25.44
