sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32613;SDS011;19031;51.400;6.770;2022-08-26T00:02:18;0.38;;;0.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:04:44;0.68;;;0.43;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:07:10;1.40;;;1.00;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:09:36;6.50;;;1.23;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:12:01;1.02;;;0.88;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:14:27;0.68;;;0.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:16:53;0.63;;;0.63;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:19:19;0.80;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:21:46;0.68;;;0.52;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:24:12;1.40;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:26:38;1.35;;;0.88;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:29:04;1.35;;;0.68;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:31:30;1.15;;;0.85;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:33:55;1.55;;;0.90;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:36:21;1.33;;;0.93;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:38:48;2.28;;;1.02;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:41:13;1.50;;;1.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:43:39;2.38;;;1.73;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:48:53;2.63;;;1.00;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:51:26;2.05;;;1.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:53:54;2.63;;;1.80;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:56:33;5.03;;;2.42;;
32613;SDS011;19031;51.400;6.770;2022-08-26T00:59:06;2.25;;;1.85;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:01:35;2.33;;;1.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:04:03;3.03;;;2.33;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:06:29;3.00;;;1.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:08:55;3.20;;;2.05;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:11:21;3.05;;;1.88;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:13:47;4.07;;;3.00;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:16:17;3.38;;;2.17;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:18:43;3.38;;;2.05;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:21:19;4.65;;;3.63;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:23:55;3.42;;;2.72;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:26:29;5.00;;;3.08;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:28:59;3.92;;;3.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:31:31;6.03;;;3.47;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:34:07;7.35;;;2.58;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:36:40;6.93;;;6.03;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:39:06;4.47;;;3.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:41:33;3.72;;;3.35;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:43:59;6.70;;;4.28;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:46:27;15.23;;;6.00;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:48:56;5.60;;;4.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:51:25;4.50;;;3.92;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:53:52;4.18;;;3.78;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:56:20;6.32;;;3.83;;
32613;SDS011;19031;51.400;6.770;2022-08-26T01:58:48;5.85;;;3.75;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:01:16;5.68;;;3.70;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:03:48;5.95;;;4.68;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:06:39;5.45;;;3.67;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:09:06;11.00;;;5.63;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:11:32;3.88;;;3.17;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:14:07;4.50;;;3.35;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:16:37;9.30;;;3.95;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:19:07;6.60;;;5.13;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:21:37;7.15;;;3.45;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:24:12;8.38;;;5.35;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:26:40;4.72;;;3.80;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:29:22;4.55;;;3.17;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:31:59;7.63;;;5.25;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:34:26;5.20;;;3.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:36:55;9.60;;;4.45;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:39:21;4.82;;;3.72;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:41:47;3.67;;;2.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:44:13;5.18;;;3.33;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:46:39;3.75;;;2.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:49:05;5.15;;;2.85;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:51:31;5.28;;;3.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:53:57;4.75;;;3.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:56:22;4.82;;;3.92;;
32613;SDS011;19031;51.400;6.770;2022-08-26T02:58:48;4.28;;;3.17;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:01:24;4.90;;;2.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:03:55;16.85;;;4.57;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:06:21;4.72;;;3.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:08:48;4.95;;;3.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:11:14;6.18;;;3.97;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:13:40;5.68;;;2.67;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:16:07;4.88;;;3.53;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:18:32;4.75;;;2.78;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:21:03;5.93;;;3.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:23:34;3.97;;;3.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:26:01;5.43;;;3.28;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:28:27;3.33;;;3.03;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:30:53;5.18;;;3.25;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:33:19;5.72;;;3.58;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:35:46;4.03;;;2.83;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:38:12;3.78;;;3.28;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:40:38;5.97;;;3.42;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:43:06;3.95;;;2.95;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:45:34;3.45;;;2.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:48:00;2.83;;;2.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:50:27;2.42;;;2.13;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:52:53;4.25;;;2.03;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:55:20;3.88;;;3.25;;
32613;SDS011;19031;51.400;6.770;2022-08-26T03:57:48;2.88;;;2.03;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:00:14;4.07;;;2.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:02:44;3.42;;;2.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:05:12;4.20;;;2.67;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:07:39;3.53;;;2.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:10:06;5.07;;;2.25;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:12:34;3.80;;;2.33;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:15:02;3.15;;;2.03;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:17:32;7.70;;;3.28;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:19:58;3.58;;;2.42;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:22:24;4.50;;;2.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:24:49;3.60;;;2.13;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:27:15;3.67;;;1.95;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:29:41;2.63;;;2.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:32:07;4.90;;;2.95;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:34:34;3.33;;;2.25;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:36:59;2.47;;;1.88;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:39:25;3.25;;;2.45;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:41:52;2.70;;;2.05;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:44:20;3.47;;;2.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:46:48;3.00;;;2.70;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:49:14;2.90;;;2.08;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:51:40;4.90;;;2.53;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:54:05;2.78;;;2.53;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:56:33;3.15;;;2.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T04:59:02;8.05;;;2.72;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:01:29;1.92;;;1.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:03:55;2.58;;;2.08;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:06:22;3.55;;;2.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:08:49;3.33;;;1.70;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:11:15;3.63;;;1.95;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:13:41;4.25;;;2.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:16:10;2.75;;;2.28;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:18:38;3.45;;;1.88;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:21:05;3.03;;;2.72;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:23:33;4.22;;;2.90;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:26:00;5.25;;;3.22;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:28:26;3.30;;;2.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:30:53;2.67;;;2.22;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:33:19;4.00;;;2.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:35:46;2.47;;;2.05;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:38:16;6.40;;;2.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:40:44;2.90;;;1.92;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:43:13;4.22;;;2.42;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:45:40;3.42;;;1.83;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:48:07;2.75;;;2.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:50:40;2.55;;;1.92;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:53:09;5.90;;;2.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:55:46;7.00;;;2.78;;
32613;SDS011;19031;51.400;6.770;2022-08-26T05:58:13;2.55;;;1.88;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:00:40;2.13;;;1.42;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:03:06;2.15;;;1.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:05:36;6.13;;;1.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:08:05;2.03;;;1.48;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:10:46;2.78;;;2.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:13:14;2.28;;;1.92;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:15:43;1.05;;;0.88;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:18:10;2.33;;;1.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:20:38;3.15;;;1.70;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:23:08;1.15;;;0.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:25:54;2.30;;;2.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:28:19;1.38;;;1.15;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:30:45;1.48;;;1.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:33:11;2.90;;;0.82;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:35:38;1.17;;;0.95;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:38:05;3.13;;;1.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:40:32;2.53;;;1.45;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:43:04;1.58;;;1.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:45:30;2.55;;;2.28;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:47:55;2.47;;;1.17;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:50:21;4.75;;;3.28;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:52:47;2.78;;;1.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:55:13;1.95;;;1.58;;
32613;SDS011;19031;51.400;6.770;2022-08-26T06:57:39;1.80;;;1.35;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:00:05;3.33;;;2.00;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:02:40;5.63;;;1.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:05:06;1.90;;;1.58;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:07:32;1.67;;;1.58;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:09:58;5.75;;;3.05;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:12:24;2.80;;;1.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:14:50;2.90;;;1.85;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:17:17;2.45;;;1.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:19:43;2.17;;;1.67;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:22:09;2.90;;;1.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:24:36;1.50;;;1.27;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:27:05;1.80;;;1.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:29:33;1.60;;;1.42;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:32:00;4.32;;;1.67;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:34:27;4.22;;;3.22;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:36:53;2.00;;;1.27;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:39:21;2.47;;;1.70;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:41:47;1.98;;;1.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:44:13;2.58;;;1.80;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:46:39;2.05;;;1.35;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:49:05;1.63;;;1.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:51:31;5.90;;;2.47;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:53:58;1.85;;;0.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:56:24;1.35;;;1.17;;
32613;SDS011;19031;51.400;6.770;2022-08-26T07:58:50;1.85;;;1.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:01:17;1.13;;;0.77;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:03:47;2.38;;;0.90;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:06:15;1.42;;;0.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:08:45;0.82;;;0.73;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:11:11;1.08;;;0.80;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:13:37;1.80;;;1.05;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:16:03;1.05;;;0.75;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:18:30;0.98;;;0.88;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:20:56;0.85;;;0.73;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:23:22;1.33;;;1.23;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:25:48;1.40;;;1.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:28:14;1.98;;;1.58;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:30:40;6.25;;;1.17;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:33:05;1.63;;;0.90;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:35:32;0.70;;;0.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:37:58;1.05;;;0.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:40:24;0.55;;;0.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:43:10;1.90;;;1.08;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:45:56;0.75;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:48:28;0.77;;;0.47;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:54:00;0.65;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T08:56:31;0.70;;;0.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:01:52;2.03;;;0.57;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:07:06;1.67;;;0.73;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:09:43;0.32;;;0.32;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:12:19;1.02;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:20:13;2.78;;;0.82;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:23:11;1.45;;;0.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:25:44;1.23;;;0.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:28:14;0.98;;;0.70;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:30:43;1.20;;;0.98;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:33:12;0.30;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:35:42;0.98;;;0.80;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:38:31;0.40;;;0.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:40:59;0.20;;;0.15;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:43:27;0.38;;;0.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:46:09;0.57;;;0.43;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:48:39;0.55;;;0.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:53:55;2.45;;;0.43;;
32613;SDS011;19031;51.400;6.770;2022-08-26T09:58:47;0.30;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:01:16;0.32;;;0.22;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:04:42;0.40;;;0.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:07:02;0.85;;;0.68;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:09:35;2.97;;;1.00;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:12:11;1.67;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:14:45;0.85;;;0.57;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:17:35;0.40;;;0.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:20:14;1.55;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:22:54;0.57;;;0.25;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:25:39;0.22;;;0.03;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:34:13;1.50;;;0.77;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:36:41;1.48;;;0.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:42:28;0.57;;;0.47;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:45:15;0.35;;;0.35;;
32613;SDS011;19031;51.400;6.770;2022-08-26T10:50:16;1.42;;;1.08;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:01:06;0.60;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:04:02;16.67;;;1.65;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:06:41;0.45;;;0.45;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:09:10;0.20;;;0.15;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:16:52;0.40;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:27:59;0.75;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:35:06;0.30;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:37:36;1.98;;;1.05;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:40:13;0.05;;;0.05;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:43:03;0.28;;;0.22;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:50:55;0.60;;;0.45;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:53:21;0.20;;;0.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:55:48;0.68;;;0.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T11:58:16;0.38;;;0.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:03:15;0.20;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:05:46;0.20;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:08:15;0.40;;;0.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:10:45;0.20;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:13:23;0.30;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:15:51;0.35;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:18:23;0.95;;;0.85;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:21:02;0.10;;;0.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:23:44;0.43;;;0.32;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:29:12;0.65;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:31:51;3.00;;;0.35;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:34:41;0.40;;;0.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:37:10;0.40;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:39:38;0.80;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:44:44;0.32;;;0.22;;
32613;SDS011;19031;51.400;6.770;2022-08-26T12:47:18;0.80;;;0.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:00:37;0.60;;;0.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:03:25;1.30;;;1.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:11:15;1.08;;;0.57;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:13:49;0.20;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:16:17;0.30;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:18:44;1.60;;;0.60;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:21:16;1.10;;;0.63;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:23:44;2.55;;;0.32;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:26:10;1.17;;;0.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:28:36;0.35;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:31:02;0.43;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:33:29;2.67;;;0.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:35:55;0.28;;;0.22;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:38:21;1.00;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:40:47;0.32;;;0.28;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:43:13;0.30;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:45:39;0.73;;;0.40;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:48:05;0.55;;;0.17;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:50:31;0.20;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:52:58;0.52;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:55:24;0.20;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T13:57:51;0.10;;;0.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:00:17;0.60;;;0.55;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:02:44;0.80;;;0.50;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:05:10;0.10;;;0.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:07:36;0.20;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:10:02;0.50;;;0.30;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:12:28;0.10;;;0.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:14:53;1.00;;;0.38;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:17:20;4.53;;;1.67;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:19:47;2.38;;;1.13;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:22:15;6.53;;;0.32;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:24:43;0.35;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:27:09;0.00;;;0.00;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:29:36;0.20;;;0.13;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:32:03;0.32;;;0.20;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:34:35;0.00;;;0.00;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:37:05;0.10;;;0.10;;
32613;SDS011;19031;51.400;6.770;2022-08-26T14:39:30;0.17;;;0.17;;
