sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:00:41;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:03:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:05:34;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:07:59;0.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:10:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:12:51;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:15:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:17:44;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:20:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:22:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:25:05;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:27:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:29:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:32:24;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:34:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:37:15;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:39:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:42:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:44:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:46:59;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:49:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:52:08;1.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:54:39;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:57:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T00:59:40;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:02:06;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:04:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:07:00;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:09:27;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:11:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:14:22;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:16:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:21:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:24:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:26:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:29:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:31:50;0.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:34:22;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:39:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:42:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:44:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:47:02;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:49:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:51:55;1.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:54:22;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:56:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T01:59:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:01:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:04:15;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:06:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:09:20;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:11:48;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:14:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:16:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:19:21;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:21:52;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:24:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:26:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:31:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:34:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:37:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:39:31;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:41:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:44:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:46:50;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:49:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:51:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:54:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:56:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T02:59:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:01:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:03:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:06:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:08:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:11:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:13:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:16:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:18:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:21:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:23:39;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:26:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:28:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:30:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:33:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:35:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:38:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:40:45;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:43:11;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:45:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:48:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:50:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:52:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:55:22;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T03:57:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:00:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:02:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:05:10;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:07:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:10:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:12:31;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:14:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:17:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:19:50;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:22:17;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:24:42;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:27:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:29:34;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:32:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:34:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:36:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:39:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:41:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:44:12;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:46:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:49:05;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:51:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:53:59;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:56:25;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T04:58:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:01:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:03:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:06:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:08:36;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:11:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:13:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:15:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:18:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:20:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:23:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:25:43;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:28:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:30:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:33:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:35:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:38:00;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:40:27;0.50;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:42:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:45:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:47:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:50:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:52:45;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:55:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T05:57:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:00:02;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:02:28;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:04:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:07:19;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:10:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:12:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:14:56;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:17:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:19:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:22:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:24:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:27:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:30:08;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:32:34;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:35:00;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:37:25;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:39:50;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:42:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:44:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:47:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:49:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:51:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:54:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:56:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T06:59:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:01:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:04:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:06:39;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:09:06;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:11:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:14:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:16:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:18:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:21:19;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:23:46;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:26:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:28:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:31:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:33:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:36:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:38:31;3.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:40:57;2.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:43:23;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:45:48;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:48:14;1.25;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:50:40;1.25;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:53:05;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:55:31;2.25;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T07:57:57;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:00:22;2.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:02:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:05:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:07:42;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:10:18;1.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:12:46;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:15:12;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:17:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:20:07;1.00;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:22:33;1.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:24:59;1.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:27:24;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:29:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:32:21;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:34:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:37:13;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:39:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:45:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:48:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:51:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:53:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T08:59:12;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:06:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:09:02;2.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:11:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:13:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:16:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:21:57;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:24:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:26:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:31:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:34:51;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:37:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:40:25;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:43:26;2.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:45:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:48:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:51:01;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:53:30;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:56:16;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T09:58:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:03:47;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:08:43;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:14:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:16:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:19:18;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:24:20;1.25;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:26:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:29:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:32:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:34:48;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:37:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:39:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:42:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:45:08;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:50:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:52:43;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T10:56:06;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:00:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:22:47;4.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:25:14;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:37:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:40:33;2.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:43:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:48:37;2.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:51:06;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:53:35;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:56:04;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T11:58:33;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:06:00;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:08:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:11:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:13:33;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:16:03;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:18:30;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:21:10;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:23:39;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:28:51;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:31:20;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:33:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:36:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:39:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:47:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:52:32;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:55:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T12:57:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:02:52;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:05:19;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:10:35;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:13:02;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:15:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:17:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:20:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:22:44;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:25:11;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:27:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:30:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:32:29;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:34:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:37:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:39:48;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:42:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:44:40;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:47:08;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:49:33;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:51:59;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:54:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:56:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T13:59:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T14:01:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-26T14:04:06;0.00;0.00;0.00
