sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:01:56;8;8;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:06:56;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:11:55;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:16:56;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:21:56;8;13;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:26:55;10;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:31:55;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:36:55;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:41:56;11;14;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:46:56;10;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:51:56;9;12;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T00:56:56;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:01:55;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:06:55;7;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:11:56;8;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:16:56;15;15;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:21:57;10;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:26:58;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:31:56;5;11;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:36:57;8;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:41:56;11;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:46:56;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:51:56;10;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T01:56:56;8;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:01:56;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:06:56;8;8;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:11:56;8;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:16:56;15;17;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:21:56;9;11;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:26:56;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:31:56;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:36:56;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:41:56;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:46:56;7;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:51:56;8;13;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T02:56:56;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:01:56;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:06:56;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:11:56;7;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:16:56;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:21:56;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:26:56;7;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:31:56;9;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:36:56;8;10;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:41:56;10;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:46:56;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:51:56;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T03:56:56;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:01:56;9;13;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:06:56;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:11:56;7;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:16:56;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:21:56;8;13;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:26:56;10;15;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:31:56;7;11;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:36:56;8;8;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:41:56;10;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:46:56;10;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:51:56;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T04:56:56;9;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:01:56;13;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:06:56;10;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:11:56;10;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:16:56;10;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:21:56;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:26:56;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:31:56;9;10;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:36:56;7;7;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:41:56;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:46:56;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:51:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T05:56:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:01:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:06:56;4;7;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:11:56;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:16:56;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:21:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:26:56;5;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:31:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:36:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:41:56;6;9;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:46:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:51:56;4;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T06:56:56;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:01:56;5;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:06:56;5;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:11:56;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:16:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:21:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:26:57;6;6;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:31:56;5;8;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:36:56;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:41:56;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:46:56;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:51:56;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T07:56:56;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:01:56;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:06:56;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:11:56;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:16:56;6;6;6
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:21:56;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:26:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:31:56;6;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:36:56;6;7;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:42:03;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:46:57;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:51:57;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T08:56:57;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:01:58;2;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:06:56;3;6;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:11:56;2;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:16:58;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:21:56;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:26:56;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:32:11;3;6;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:36:56;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:42:19;4;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:46:57;2;9;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:52:05;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T09:57:08;2;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:01:56;4;4;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:06:57;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:11:57;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:16:57;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:21:56;2;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:26:57;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:31:57;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:36:57;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:41:57;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:46:57;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:51:59;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T10:56:57;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:01:57;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:07:28;2;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:11:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:16:56;2;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:22:00;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:26:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:31:56;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:36:57;2;7;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:41:57;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:46:58;3;8;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:52:13;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T11:56:56;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:01:56;4;5;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:06:56;5;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:12:13;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:16:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:21:59;2;7;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:27:14;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:32:05;1;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:36:56;1;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:41:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:46:59;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:51:56;2;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T12:56:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:01:56;1;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:07:10;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:11:56;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:16:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:21:57;2;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:26:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:31:56;1;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:36:57;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:41:56;1;1;0
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:46:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:51:56;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T13:56:56;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:01:56;3;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:06:56;1;4;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:11:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:16:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:21:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:26:56;1;2;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:31:56;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:36:56;3;3;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:41:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:46:57;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:51:56;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T14:56:57;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:01:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:06:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:11:56;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:16:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:21:56;2;8;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:26:56;2;2;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:31:56;4;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:36:56;5;5;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:41:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:46:56;3;5;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:51:56;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T15:56:56;1;1;1
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:01:56;3;4;2
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:06:56;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:11:56;0;0;0
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:16:56;4;4;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:21:56;5;5;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:26:56;5;6;4
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:31:56;3;3;3
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:36:56;12;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:41:56;8;8;5
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:46:56;15;23;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:51:56;8;15;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T16:56:56;11;12;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:01:56;12;19;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:06:56;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:11:56;13;17;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:16:56;13;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:21:56;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:26:56;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:31:56;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:36:56;10;15;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:41:56;9;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:46:56;9;9;7
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:51:56;14;19;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T17:56:56;18;24;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:01:56;9;14;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:06:56;13;17;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:11:56;11;14;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:16:56;10;11;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:21:56;14;19;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:26:56;20;30;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:31:56;12;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:36:56;10;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:41:56;9;10;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:46:56;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:51:56;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T18:56:56;9;9;8
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:01:56;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:06:56;11;13;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:11:56;12;13;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:16:56;12;14;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:21:56;12;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:26:57;14;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:31:56;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:36:56;13;15;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:41:56;15;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:46:56;15;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:51:56;19;23;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T19:56:56;11;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:01:56;14;14;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:06:56;14;18;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:11:56;11;11;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:16:56;11;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:21:56;10;10;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:26:56;10;10;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:31:56;12;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:36:56;14;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:41:56;14;17;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:46:56;11;11;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:51:57;12;15;9
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T20:56:56;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:01:56;12;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:06:56;15;16;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:11:56;12;12;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:16:56;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:21:56;13;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:26:56;11;11;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:31:56;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:36:56;17;18;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:41:56;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:46:56;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:51:56;16;18;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T21:56:56;14;19;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:01:56;17;17;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:06:56;14;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:11:56;15;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:16:57;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:21:56;17;25;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:26:56;14;15;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:31:56;16;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:36:56;17;19;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:41:56;19;19;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:46:56;13;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:51:56;13;13;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T22:56:56;17;19;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:01:56;14;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:06:56;17;20;14
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:11:56;14;16;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:16:56;14;17;13
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:21:56;13;15;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:26:56;12;12;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:31:56;16;16;10
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:36:57;15;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:41:56;18;21;15
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:46:56;15;16;12
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:51:56;14;14;11
46385;PMS5003;32089;49.94899007;22.02867955;2022-08-26T23:56:56;21;21;17
