sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:00:07;38.64;28.58;52.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:02:42;44.67;29.48;56.21;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:05:09;36.91;28.70;49.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:07:36;35.98;28.32;53.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:10:04;37.87;28.45;51.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:12:31;38.38;28.04;52.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:14:58;35.39;28.52;52.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:17:24;39.76;28.32;57.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:19:50;38.47;28.01;55.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:22:16;39.66;28.53;53.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:24:41;37.54;28.37;53.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:27:07;36.54;28.45;55.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:29:33;34.34;28.52;50.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:31:59;39.50;28.37;53.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:34:25;38.99;28.57;54.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:36:50;32.47;28.54;47.69;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:39:16;40.37;27.50;56.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:41:43;29.91;28.20;35.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:44:14;39.77;28.52;56.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:46:44;32.34;27.81;48.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:49:15;34.36;28.35;50.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:51:45;36.08;28.32;53.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:54:14;44.39;28.50;64.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:56:46;35.85;28.64;53.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T00:59:13;36.74;28.39;57.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:01:40;37.41;28.13;55.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:04:08;35.12;27.94;51.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:06:34;37.16;28.42;56.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:09:01;35.16;28.64;52.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:11:29;38.65;28.42;53.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:13:56;39.39;27.61;52.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:16:23;37.67;28.20;54.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:18:48;36.03;28.26;54.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:21:14;30.14;28.43;35.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:23:40;39.59;28.09;56.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:26:08;31.89;28.33;43.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:28:35;29.83;28.39;36.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:31:02;34.63;28.25;51.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:33:29;37.44;28.22;55.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:35:55;33.35;28.31;49.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:38:21;33.64;27.88;51.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:40:47;29.67;28.23;31.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:43:12;29.82;27.93;33.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:45:38;40.43;28.20;56.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:48:04;29.71;28.04;31.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:50:31;37.37;28.25;51.38;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:52:58;30.43;28.21;38.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:55:29;38.10;28.58;52.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T01:57:55;40.05;28.12;59.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:00:21;29.92;27.87;44.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:02:46;38.91;28.11;55.20;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:05:14;30.01;28.15;52.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:07:43;29.64;28.09;31.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:10:12;37.53;27.92;55.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:12:39;36.22;28.26;53.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:15:06;34.78;28.05;51.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:17:32;39.82;28.53;56.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:19:58;29.85;28.49;35.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:22:24;37.56;28.28;59.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:24:50;37.59;28.47;57.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:27:16;38.08;28.52;54.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:29:42;45.94;27.70;66.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:32:07;36.55;28.36;54.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:34:33;33.06;28.21;49.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:36:59;41.51;28.29;58.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:39:25;33.46;28.23;49.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:41:51;34.57;28.34;51.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:44:17;30.21;28.07;35.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:46:43;39.70;27.66;57.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:49:09;33.72;28.05;44.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:51:34;30.76;28.41;48.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:54:00;34.32;27.96;52.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:56:26;29.51;27.59;33.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T02:58:52;38.04;28.03;53.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:01:18;40.80;28.58;61.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:03:43;38.53;27.98;54.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:06:10;41.06;28.55;56.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:08:36;41.20;28.67;56.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:11:02;37.63;28.41;54.72;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:13:28;36.69;28.36;54.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:15:54;32.90;28.28;42.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:18:19;30.32;28.35;37.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:20:45;37.42;28.18;53.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:23:11;34.29;28.18;50.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:25:37;40.30;28.19;54.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:28:03;35.60;28.13;52.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:30:29;42.70;28.45;61.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:32:54;36.00;28.00;49.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:35:20;39.49;28.30;56.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:37:46;34.07;28.07;53.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:40:12;31.95;28.32;40.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:42:38;32.16;28.34;42.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:45:05;40.39;29.24;54.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:47:31;39.43;29.04;60.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:49:57;38.31;28.97;51.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:52:23;34.78;28.18;51.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:54:49;33.36;28.46;42.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:57:14;32.01;28.49;40.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T03:59:40;37.75;28.82;51.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:02:06;37.56;29.43;53.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:04:32;39.90;29.27;58.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:06:57;38.76;28.18;55.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:09:23;37.54;28.00;54.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:11:49;36.58;28.16;49.89;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:14:15;37.77;28.61;54.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:16:40;41.21;28.29;55.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:19:06;32.14;28.70;44.48;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:21:32;36.09;28.18;51.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:23:58;44.02;29.41;62.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:26:24;39.48;29.54;53.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:28:50;36.81;28.48;54.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:31:16;36.48;28.62;50.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:33:41;35.20;28.67;49.54;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:36:07;40.88;29.03;55.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:38:34;32.44;28.75;41.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:41:01;39.58;29.27;53.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:43:27;37.97;30.09;52.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:45:53;37.95;28.60;53.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:48:19;40.97;28.68;55.99;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:50:45;40.28;28.50;54.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:53:11;37.62;28.90;52.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:55:37;42.97;28.90;56.56;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T04:58:04;36.75;29.36;48.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:00:30;36.90;29.12;51.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:02:56;42.83;29.32;55.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:05:22;35.38;29.23;51.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:07:48;35.89;28.82;52.92;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:10:13;37.10;28.34;53.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:12:39;42.61;29.03;55.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:15:07;37.65;28.55;51.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:17:35;39.19;28.91;54.50;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:20:04;39.79;28.25;53.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:22:31;44.13;29.22;60.91;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:24:57;38.72;29.22;56.34;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:27:23;38.25;28.98;53.24;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:29:48;41.53;29.02;56.66;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:32:14;39.63;28.80;53.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:34:40;40.48;27.96;55.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:37:08;42.74;28.76;57.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:39:34;40.70;29.33;55.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:42:00;42.83;29.92;56.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:44:26;37.50;29.09;52.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:46:52;40.97;29.70;55.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:49:18;43.46;28.82;55.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:51:43;39.53;28.83;53.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:54:09;44.67;30.13;60.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:56:35;37.17;28.84;47.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T05:59:01;42.51;29.83;56.32;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:01:27;41.11;29.52;53.03;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:03:52;40.72;29.26;59.90;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:06:18;41.12;29.22;53.61;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:08:44;43.93;29.46;65.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:11:11;42.31;29.53;55.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:13:37;38.33;28.95;53.78;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:16:04;42.42;29.40;57.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:18:30;45.19;29.02;67.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:20:56;41.44;29.20;56.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:23:22;43.68;28.81;58.01;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:25:48;43.85;30.01;56.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:28:14;43.69;30.43;54.22;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:30:41;43.03;28.79;55.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:33:06;45.23;29.22;63.09;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:35:32;42.93;30.43;53.64;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:38:00;44.87;29.36;60.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:40:27;40.68;28.77;52.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:42:54;44.08;29.39;59.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:45:20;42.50;28.98;56.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:47:46;46.65;29.55;61.27;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:50:13;43.26;29.49;54.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:52:39;41.86;29.27;54.68;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:55:07;40.32;30.19;54.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T06:57:34;42.58;29.08;58.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:00:01;45.38;29.24;63.02;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:02:27;43.76;29.50;56.12;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:04:53;45.01;30.53;57.30;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:07:18;45.27;28.66;60.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:09:45;44.75;30.31;59.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:12:11;45.85;28.51;64.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:14:37;43.29;30.39;57.77;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:17:03;44.20;29.31;55.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:19:29;45.53;30.99;59.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:21:55;56.89;28.48;74.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:24:21;46.80;29.93;59.82;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:26:47;48.21;29.09;68.95;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:29:13;48.80;29.28;63.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:31:38;42.95;30.36;55.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:34:04;46.47;31.12;58.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:36:30;44.65;28.52;56.17;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:38:56;45.74;29.36;61.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:41:24;42.87;30.30;57.42;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:43:50;45.11;30.12;56.73;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:46:17;45.38;31.13;57.65;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:48:43;49.40;29.74;68.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:51:09;49.02;32.02;66.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:53:35;44.24;28.92;54.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:56:01;43.88;31.52;60.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T07:58:28;49.06;32.98;68.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:00:54;48.60;31.08;64.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:03:20;48.03;30.28;62.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:05:46;48.56;31.97;64.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:08:12;49.80;32.17;66.80;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:10:40;50.00;30.52;66.51;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:13:06;46.98;33.50;56.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:15:32;46.13;29.31;60.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:17:58;45.81;28.76;62.25;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:20:27;46.65;30.20;63.33;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:22:53;45.29;28.34;54.62;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:25:19;46.08;31.28;59.07;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:27:45;55.33;35.36;73.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:30:11;52.65;29.91;71.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:32:38;53.77;33.79;70.85;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:35:07;47.09;31.70;57.58;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:37:37;45.10;29.62;56.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:40:05;46.81;29.00;65.43;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:42:32;46.16;29.72;59.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:44:58;47.64;29.59;64.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:47:26;45.20;31.38;54.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:49:55;46.27;29.44;60.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:52:28;45.77;29.50;60.45;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:54:57;48.42;30.32;64.98;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:57:23;51.01;32.31;71.15;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T08:59:49;46.48;32.00;56.76;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:02:15;46.37;31.50;56.14;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:04:47;45.96;29.59;58.29;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:07:19;49.35;31.97;60.84;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:10:08;45.78;30.76;56.04;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:12:38;46.04;34.46;56.70;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:15:23;48.21;33.33;63.79;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:17:56;46.74;31.04;60.23;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:20:27;48.28;30.89;61.63;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:22:57;45.84;33.33;55.71;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:25:27;48.37;31.42;62.87;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:27:57;47.60;33.85;58.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:30:35;47.57;30.51;57.35;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:33:13;51.49;33.35;72.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:35:47;47.10;28.98;58.28;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:38:19;46.80;31.78;57.74;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:40:51;52.59;31.90;74.18;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:43:25;47.70;31.40;62.37;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:45:59;45.24;29.36;57.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:48:31;47.30;30.50;58.55;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:51:04;44.06;29.84;53.39;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:53:32;45.69;32.11;58.53;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:56:06;51.49;33.41;70.36;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T09:58:37;46.76;29.13;60.00;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:01:06;48.78;31.87;61.75;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:03:37;51.78;31.46;73.31;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:06:12;47.82;32.88;60.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:08:45;45.88;29.53;56.19;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:11:12;48.42;28.04;62.81;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:13:39;45.41;31.00;60.05;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:19:03;48.09;31.94;59.11;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:21:32;51.23;34.76;73.44;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:27:01;47.18;32.50;62.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:29:29;47.37;31.40;61.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:31:58;49.81;30.48;67.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:34:56;50.32;32.27;71.06;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:37:46;50.07;32.33;68.67;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:43:19;48.66;32.35;64.16;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:48:37;56.65;31.53;77.10;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:51:14;49.32;30.00;67.47;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:53:46;52.15;29.09;73.26;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T10:59:06;47.95;31.28;62.83;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:01:48;46.36;29.26;59.59;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:04:27;47.15;30.87;61.60;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:09:59;54.15;29.84;73.49;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:12:31;46.26;31.93;56.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:15:04;46.63;31.27;54.94;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:17:51;48.19;30.97;65.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:20:34;55.63;31.54;75.97;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:23:19;44.96;29.92;58.93;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:25:45;46.88;30.88;66.41;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:28:13;47.65;30.60;58.52;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:30:44;46.74;30.53;62.13;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:33:11;45.10;29.11;55.88;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:35:42;46.21;31.21;57.08;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:38:08;49.89;32.27;68.46;;
72583;Laerm;60617;49.64965180;9.94875855;2022-07-24T11:40:36;48.63;31.41;65.64;;
