sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:00:08;101876.04;;;23.33;28.13
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:02:33;101873.92;;;23.24;28.26
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:04:58;101870.11;;;23.19;28.32
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:07:23;101870.21;;;23.13;28.32
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:09:48;101873.18;;;23.32;28.40
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:12:13;101877.01;;;23.03;28.48
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:14:39;101879.33;;;23.22;28.50
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:17:04;101880.90;;;23.41;28.63
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:19:30;101880.43;;;22.84;28.71
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:21:55;101881.15;;;22.82;28.68
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:24:21;101881.82;;;22.77;28.72
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:26:46;101880.29;;;23.15;28.78
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:29:11;101878.84;;;23.08;28.82
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:31:37;101883.84;;;23.03;28.87
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:34:02;101887.01;;;22.99;28.89
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:36:28;101884.27;;;22.96;28.86
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:38:53;101879.95;;;22.91;29.01
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:41:18;101876.24;;;22.64;28.97
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:43:59;101875.70;;;22.80;29.09
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:46:09;101876.04;;;22.71;29.14
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:48:34;101879.51;;;22.65;29.17
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:51:00;101872.25;;;22.60;29.26
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:53:25;101871.09;;;22.76;29.36
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:55:50;101873.09;;;22.49;29.41
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T00:58:16;101875.28;;;22.47;29.40
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:00:41;101873.66;;;22.22;29.35
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:03:07;101870.48;;;22.42;29.40
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:05:32;101873.11;;;22.39;29.48
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:07:57;101869.83;;;22.32;29.53
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:10:23;101863.76;;;22.30;29.50
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:12:48;101863.71;;;22.26;29.59
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:15:13;101861.77;;;21.99;29.62
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:17:41;101859.59;;;22.20;29.63
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:20:06;101862.01;;;22.40;29.62
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:22:30;101862.41;;;22.13;29.70
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:24:55;101864.40;;;22.10;29.65
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:27:21;101862.57;;;22.56;29.73
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:29:46;101865.60;;;22.03;29.77
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:32:11;101862.64;;;22.00;29.89
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:34:36;101861.83;;;22.20;29.97
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:37:01;101860.88;;;21.92;30.06
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:39:26;101861.87;;;22.13;29.95
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:41:52;101866.11;;;22.08;29.95
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:44:17;101868.29;;;22.03;30.08
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:46:44;101863.94;;;22.01;30.05
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:49:09;101859.44;;;21.51;30.06
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:51:35;101864.48;;;22.21;30.10
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:54:00;101861.68;;;21.69;30.00
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:56:26;101859.98;;;22.13;30.06
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T01:58:51;101856.88;;;22.07;30.12
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:01:16;101853.18;;;21.79;30.15
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:03:41;101845.88;;;21.75;30.17
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:06:07;101839.30;;;21.71;30.15
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:08:33;101835.71;;;21.64;30.24
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:10:58;101834.43;;;21.63;30.23
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:13:24;101830.83;;;21.82;30.23
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:15:49;101833.11;;;21.80;30.19
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:18:14;101834.07;;;21.77;30.22
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:20:39;101835.90;;;21.50;30.26
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:23:05;101840.89;;;21.68;30.32
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:25:30;101839.28;;;21.64;30.24
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:27:56;101835.73;;;21.36;30.23
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:30:22;101838.01;;;21.55;30.28
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:32:47;101839.50;;;21.29;30.23
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:35:12;101834.06;;;21.48;30.27
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:37:39;101831.61;;;21.44;30.25
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:40:04;101834.49;;;21.15;30.34
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:42:29;101836.63;;;21.35;30.36
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:44:54;101839.57;;;21.31;30.42
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:47:19;101840.31;;;21.28;30.36
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:49:44;101837.85;;;21.23;30.34
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:52:09;101839.75;;;20.99;30.36
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:54:35;101837.21;;;21.20;30.36
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:57:00;101839.70;;;21.17;30.38
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T02:59:26;101838.78;;;21.13;30.46
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:01:56;101830.96;;;21.10;30.42
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:04:17;101824.76;;;20.82;30.51
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:06:42;101822.55;;;21.03;30.55
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:09:08;101815.73;;;20.99;30.66
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:11:34;101810.28;;;21.46;30.55
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:13:59;101811.83;;;20.93;30.48
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:16:25;101811.87;;;20.88;30.46
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:18:51;101808.28;;;20.83;30.69
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:21:17;101805.22;;;21.04;30.63
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:23:43;101799.17;;;20.78;30.55
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:26:07;101803.68;;;20.75;30.58
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:28:33;101811.84;;;20.71;30.60
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:30:58;101816.72;;;20.90;30.60
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:33:23;101816.08;;;21.07;30.63
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:35:48;101810.68;;;20.31;30.88
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:38:14;101812.81;;;21.00;30.75
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:40:39;101811.39;;;20.74;30.66
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:43:05;101813.93;;;20.72;30.84
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:45:30;101811.09;;;20.46;30.68
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:47:56;101811.78;;;20.91;30.65
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:50:21;101809.92;;;20.65;30.60
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:52:47;101808.96;;;20.37;30.63
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:55:12;101812.15;;;20.33;30.73
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T03:57:37;101813.14;;;20.76;30.77
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:00:04;101810.95;;;20.47;30.76
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:02:28;101814.66;;;20.43;30.83
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:04:53;101814.85;;;20.39;30.85
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:07:19;101814.50;;;20.61;30.80
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:09:44;101813.86;;;20.61;30.78
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:12:09;101807.68;;;20.55;30.85
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:14:35;101803.08;;;20.52;30.84
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:17:00;101798.26;;;20.50;30.74
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:19:25;101797.67;;;20.48;30.83
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:21:51;101800.15;;;20.70;30.87
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:24:16;101797.67;;;20.67;30.94
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:26:42;101799.50;;;20.41;30.92
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:29:07;101797.56;;;20.41;30.92
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:31:32;101789.58;;;20.64;30.94
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:34:05;101785.38;;;20.87;30.96
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:36:22;101788.08;;;20.36;30.99
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:38:48;101794.95;;;20.36;30.97
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:41:13;101798.54;;;20.39;31.00
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:43:38;101799.31;;;20.40;30.95
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:46:04;101803.83;;;20.41;30.99
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:48:29;101808.44;;;20.43;31.02
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:50:54;101811.02;;;20.44;30.91
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:53:19;101812.00;;;20.46;31.01
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:55:45;101811.06;;;20.48;31.08
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T04:58:10;101815.13;;;20.53;30.99
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:00:36;101822.65;;;20.59;30.96
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:03:02;101825.16;;;20.39;31.16
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:05:27;101825.31;;;20.45;31.31
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:07:53;101819.51;;;20.25;31.54
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:10:18;101822.26;;;20.58;31.18
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:12:44;101822.62;;;20.64;31.14
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:15:10;101821.82;;;20.70;31.18
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:17:35;101822.42;;;20.99;31.38
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:20:00;101824.08;;;20.54;31.72
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:22:26;101829.27;;;20.86;31.61
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:24:51;101832.55;;;20.63;32.07
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:27:16;101833.40;;;20.75;31.80
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:29:42;101832.68;;;20.86;31.49
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:32:07;101837.02;;;20.91;31.63
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:34:32;101835.26;;;21.03;31.47
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:36:58;101830.76;;;21.26;32.21
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:39:23;101831.67;;;21.06;31.99
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:41:48;101829.40;;;21.20;31.71
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:44:13;101828.45;;;21.30;31.60
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:46:39;101828.79;;;21.37;31.77
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:49:04;101823.61;;;21.46;31.69
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:51:30;101825.15;;;21.56;31.74
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:53:55;101824.34;;;21.64;32.17
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:56:20;101833.01;;;21.71;32.31
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T05:58:45;101835.04;;;21.86;32.03
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:01:10;101830.46;;;21.75;32.06
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:03:35;101825.90;;;21.91;31.64
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:06:01;101826.18;;;22.04;31.94
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:08:26;101829.63;;;22.32;31.53
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:10:51;101826.18;;;22.85;31.53
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:13:16;101832.03;;;22.56;31.76
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:15:42;101835.95;;;22.97;31.54
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:18:07;101842.88;;;23.13;31.40
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:20:32;101838.28;;;22.78;31.61
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:22:57;101835.80;;;22.89;31.48
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:25:23;101829.53;;;23.21;31.49
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:27:49;101829.50;;;22.99;31.26
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:30:13;101829.91;;;23.05;31.00
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:32:37;101835.07;;;23.32;31.21
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:35:03;101835.00;;;23.14;30.96
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:37:27;101838.70;;;23.22;30.95
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:39:52;101836.81;;;23.29;31.14
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:42:17;101833.49;;;23.48;30.97
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:44:43;101832.24;;;23.31;31.44
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:47:08;101829.41;;;23.42;30.99
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:49:33;101823.98;;;23.54;31.04
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:51:59;101826.70;;;23.60;30.92
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:54:24;101830.33;;;23.64;31.93
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:56:49;101836.95;;;23.50;31.32
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T06:59:14;101831.26;;;23.73;30.80
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:01:40;101836.10;;;23.89;30.98
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:04:05;101834.66;;;23.97;31.06
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:06:30;101834.76;;;24.10;30.86
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:08:55;101836.16;;;24.13;31.03
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:11:20;101834.37;;;24.06;30.68
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:13:45;101834.72;;;24.30;30.95
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:16:11;101833.89;;;24.18;30.69
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:18:35;101833.13;;;24.30;30.51
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:21:00;101836.42;;;24.21;30.53
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:23:26;101833.38;;;24.56;30.30
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:25:51;101828.05;;;24.26;30.17
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:28:16;101825.27;;;24.40;30.05
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:30:41;101822.17;;;24.48;30.31
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:33:07;101820.05;;;24.75;30.03
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:35:33;101818.20;;;24.37;29.93
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:37:58;101819.23;;;24.36;29.78
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:40:25;101818.39;;;24.77;29.77
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:42:50;101818.85;;;24.58;29.50
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:45:16;101822.46;;;25.24;29.40
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:47:42;101825.38;;;25.13;29.35
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:50:09;101820.72;;;25.40;29.35
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:52:34;101813.42;;;25.21;29.18
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:55:00;101813.76;;;25.06;29.21
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:57:25;101812.10;;;25.19;29.19
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T07:59:51;101814.24;;;25.62;28.93
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:02:17;101814.33;;;25.64;29.00
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:04:43;101808.26;;;25.50;28.94
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:07:08;101806.22;;;25.96;28.77
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:09:34;101802.36;;;25.78;28.81
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:12:00;101807.21;;;25.98;28.60
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:14:26;101800.39;;;26.07;28.39
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:16:52;101803.21;;;26.19;28.23
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:19:17;101806.05;;;25.97;28.52
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:21:43;101806.70;;;26.22;28.49
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:24:09;101808.69;;;26.34;28.15
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:26:35;101804.68;;;26.48;28.06
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:29:01;101804.30;;;26.32;27.77
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:31:27;101803.77;;;26.52;27.83
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:33:53;101791.57;;;26.76;27.73
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:36:18;101790.90;;;26.73;27.81
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:38:44;101787.59;;;26.59;27.99
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:41:10;101784.21;;;26.92;27.71
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:43:35;101786.59;;;27.14;27.39
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:46:03;101779.85;;;27.13;27.24
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:48:28;101774.27;;;27.60;27.19
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:50:53;101771.93;;;27.38;27.12
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:53:20;101769.55;;;27.59;27.06
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:55:43;101765.87;;;28.02;26.96
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T08:58:09;101770.80;;;28.06;26.52
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:00:35;101768.58;;;27.89;26.89
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:03:01;101763.99;;;28.11;26.74
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:05:27;101765.43;;;28.37;26.63
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:08:06;101762.18;;;28.60;26.51
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:10:18;101759.17;;;28.77;26.35
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:12:46;101763.28;;;28.92;26.38
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:15:13;101756.69;;;28.85;26.17
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:17:35;101758.60;;;29.26;26.20
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:20:02;101754.84;;;29.48;26.02
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:22:33;101753.84;;;29.48;25.97
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:25:05;101753.99;;;29.48;25.92
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:27:18;101748.06;;;29.61;25.90
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:29:44;101750.88;;;29.22;25.54
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:32:10;101747.24;;;29.33;25.61
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:34:38;101751.20;;;29.97;25.51
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:37:04;101753.22;;;30.17;25.38
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:39:31;101749.30;;;30.22;25.42
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:41:55;101749.38;;;30.23;25.44
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:44:19;101751.09;;;30.44;25.17
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:46:47;101749.61;;;30.77;24.67
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:49:18;101747.31;;;30.49;24.87
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:51:36;101741.26;;;30.89;24.94
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:54:02;101735.28;;;31.10;24.97
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:56:28;101734.87;;;31.66;24.49
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T09:58:55;101733.25;;;31.10;24.43
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:01:21;101727.60;;;31.26;24.22
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:03:46;101729.61;;;31.61;24.04
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:06:12;101728.31;;;31.36;23.91
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:08:38;101725.09;;;31.44;23.93
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:11:03;101722.70;;;31.34;23.58
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:13:28;101720.62;;;31.79;23.83
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:18:20;101720.38;;;32.09;23.84
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:20:45;101711.76;;;32.15;23.21
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:23:20;101712.32;;;32.01;23.41
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:25:49;101708.48;;;32.29;23.27
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:28:02;101707.16;;;31.98;22.58
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:30:27;101702.70;;;32.15;22.88
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:32:53;101709.99;;;32.49;22.87
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:35:22;101703.05;;;32.20;23.12
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:37:53;101701.20;;;32.51;23.03
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:40:18;101702.40;;;32.74;22.65
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:45:14;101702.18;;;33.05;22.73
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:47:27;101701.54;;;33.37;22.01
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:49:52;101690.43;;;33.21;22.43
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:52:26;101693.15;;;33.04;22.10
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:54:44;101690.07;;;32.95;22.09
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:57:09;101691.45;;;33.65;22.49
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T10:59:36;101687.42;;;33.64;21.98
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T11:04:28;101686.05;;;33.82;21.65
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T11:06:53;101678.66;;;33.82;21.23
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T11:09:20;101679.77;;;33.77;21.41
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T11:14:10;101673.37;;;33.83;20.76
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T11:16:35;101670.47;;;33.94;20.71
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T11:21:28;101662.74;;;34.71;21.53
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T11:31:10;101652.26;;;34.67;20.56
71409;BME280;59224;51.12565830;4.22525102;2022-07-24T11:33:35;101658.68;;;35.01;20.79
