sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:01:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:03:32;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:06:02;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:08:33;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:11:03;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:13:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:16:06;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:18:35;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:21:06;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:23:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:26:06;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:28:37;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:31:07;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:33:38;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:36:08;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:38:39;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:41:09;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:46:11;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:48:41;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:51:12;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:53:42;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:56:12;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T00:58:44;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:00:40;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:03:10;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:05:40;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:08:11;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:10:41;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:13:12;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:15:42;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:18:13;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:20:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:23:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:25:44;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:28:14;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:30:45;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:33:16;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:35:47;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:38:17;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:40:48;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:43:18;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:45:48;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:48:19;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:50:49;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:53:20;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:55:50;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T01:58:21;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:00:52;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:03:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:05:53;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:08:24;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:10:54;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:13:24;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:15:54;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:18:25;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:21:08;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:23:38;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:26:08;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:28:39;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:31:10;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:33:41;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:36:11;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:38:42;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:41:11;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:43:42;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:46:13;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:48:43;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:51:13;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:53:43;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:56:13;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T02:58:43;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:01:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:03:45;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:06:16;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:08:46;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:11:16;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:13:47;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:16:18;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:18:48;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:21:18;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:23:49;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:26:19;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:28:49;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:31:20;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:33:51;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:36:22;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:38:52;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:41:23;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:43:54;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:46:24;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:48:54;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:51:25;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:53:56;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:56:27;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T03:58:57;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:01:27;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:03:58;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:06:28;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:08:58;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:11:29;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:13:59;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:16:30;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:19:00;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:21:30;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:24:01;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:26:31;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:29:02;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:31:32;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:34:03;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:36:33;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:39:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:41:34;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:44:05;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:46:35;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:49:06;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:51:37;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:54:07;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:56:37;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T04:59:08;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:01:38;21;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:04:09;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:06:39;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:09:10;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:11:40;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:14:11;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:16:42;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:19:13;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:21:44;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:24:14;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:26:44;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:29:15;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:31:46;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:34:17;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:36:46;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:39:17;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:41:47;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:44:18;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:46:48;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:49:18;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:51:49;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:54:20;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:56:50;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T05:59:21;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:01:51;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:04:22;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:06:53;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:09:23;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:11:53;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:14:23;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:16:54;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:19:24;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:21:55;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:24:25;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:26:55;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:29:26;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:31:57;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:34:27;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:36:57;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:39:27;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:41:58;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:44:28;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:46:59;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:49:30;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:52:00;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:54:30;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:57:01;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T06:59:31;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:02:02;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:04:32;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:07:02;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:09:32;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:12:03;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:14:33;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:17:04;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:19:34;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:22:05;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:24:35;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:27:05;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:29:36;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:32:06;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:34:37;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:37:07;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:39:37;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:42:07;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:44:38;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:47:09;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:49:39;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:52:09;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:54:40;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:57:10;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T07:59:40;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:02:11;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:04:41;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:07:11;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:09:42;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:12:12;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:14:43;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:17:13;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:19:43;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:22:14;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:24:45;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:27:15;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:29:46;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:32:17;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:34:47;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:37:18;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:39:49;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:42:19;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:44:49;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:47:20;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:49:51;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:52:20;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:54:51;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:57:21;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T08:59:52;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:02:22;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:04:57;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:07:23;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:09:57;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:12:24;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:14:55;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:17:26;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:19:58;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:22:33;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:27:28;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:29:59;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:32:29;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:35:00;33;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:37:31;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:42:32;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:45:02;32;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:47:34;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:52:33;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:55:04;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T09:57:34;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:00:05;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:02:35;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:05:06;33;32;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:07:36;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:10:07;33;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:12:37;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:15:08;32;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:20:10;35;34;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:22:43;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:25:11;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:27:41;33;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:30:12;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:32:43;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:35:13;32;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:37:48;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:40:18;31;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:45:15;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:47:45;34;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:50:16;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:52:46;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T10:57:48;31;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:00:21;31;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:10:35;30;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:12:51;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:15:21;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:17:52;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:20:22;33;33;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:22:53;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:25:24;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:27:54;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:30:24;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:32:54;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:35:26;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:37:55;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:40:25;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:42:56;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:45:27;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:47:58;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:50:29;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:52:59;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:55:30;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T11:58:01;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:00:32;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:03:02;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:05:33;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:08:04;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:10:33;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:13:04;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:15:37;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:18:05;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:20:36;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:23:07;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:25:37;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:28:07;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:30:38;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:33:08;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:38:09;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:40:41;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:43:12;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:45:42;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:48:17;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:53:13;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:55:44;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T12:58:14;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:05:47;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:07:12;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:09:42;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:12:13;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:14:43;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:17:14;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:19:45;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:22:14;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:24:45;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:27:15;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:29:46;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:32:17;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:34:47;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:37:17;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:39:48;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:42:19;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:44:49;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:47:19;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:49:49;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:52:20;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:54:50;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:57:21;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T13:59:52;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:02:22;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:04:53;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:07:24;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:09:54;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:12:25;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:14:55;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:17:26;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:19:56;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:22:26;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-24T14:24:57;25;24;
