sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2022-07-24T00:12:45;15.25;14.83;10.91
47709;PMS7003;33473;51.640;5.892;2022-07-24T00:26:04;13.69;14.83;10.58
47709;PMS7003;33473;51.640;5.892;2022-07-24T00:39:24;14.29;16.14;11.45
47709;PMS7003;33473;51.640;5.892;2022-07-24T00:52:44;15.73;17.01;11.67
47709;PMS7003;33473;51.640;5.892;2022-07-24T01:06:04;16.93;17.34;11.67
47709;PMS7003;33473;51.640;5.892;2022-07-24T01:19:23;15.25;16.9;11.67
47709;PMS7003;33473;51.640;5.892;2022-07-24T01:32:43;15.85;17.23;11.89
47709;PMS7003;33473;51.640;5.892;2022-07-24T01:46:03;17.41;18.1;12.54
47709;PMS7003;33473;51.640;5.892;2022-07-24T01:59:24;17.77;17.78;12.44
47709;PMS7003;33473;51.640;5.892;2022-07-24T02:12:44;18.85;18.43;12.65
47709;PMS7003;33473;51.640;5.892;2022-07-24T02:26:04;18.13;18.54;12.54
47709;PMS7003;33473;51.640;5.892;2022-07-24T02:39:24;20.77;18.43;12.76
47709;PMS7003;33473;51.640;5.892;2022-07-24T02:52:45;19.93;18.98;12.98
47709;PMS7003;33473;51.640;5.892;2022-07-24T03:06:05;17.77;18.21;12.54
47709;PMS7003;33473;51.640;5.892;2022-07-24T03:19:26;18.25;18.54;12.87
47709;PMS7003;33473;51.640;5.892;2022-07-24T03:32:47;17.29;17.99;12.65
47709;PMS7003;33473;51.640;5.892;2022-07-24T03:46:07;18.73;18.32;12.54
47709;PMS7003;33473;51.640;5.892;2022-07-24T03:59:29;20.17;18.54;12.98
47709;PMS7003;33473;51.640;5.892;2022-07-24T04:12:48;18.01;18.32;12.65
47709;PMS7003;33473;51.640;5.892;2022-07-24T04:26:08;18.85;18.43;12.65
47709;PMS7003;33473;51.640;5.892;2022-07-24T04:39:29;21.49;19.41;13.2
47709;PMS7003;33473;51.640;5.892;2022-07-24T04:52:51;21.85;19.74;13.31
47709;PMS7003;33473;51.640;5.892;2022-07-24T05:06:11;20.41;19.41;13.31
47709;PMS7003;33473;51.640;5.892;2022-07-24T05:19:32;21.01;20.07;13.74
47709;PMS7003;33473;51.640;5.892;2022-07-24T05:32:52;24.37;21.7;14.94
47709;PMS7003;33473;51.640;5.892;2022-07-24T05:46:12;24.61;22.14;14.94
47709;PMS7003;33473;51.640;5.892;2022-07-24T05:59:33;26.05;22.9;15.81
47709;PMS7003;33473;51.640;5.892;2022-07-24T06:12:54;28.69;24.32;16.14
47709;PMS7003;33473;51.640;5.892;2022-07-24T06:26:15;28.69;24.64;16.25
47709;PMS7003;33473;51.640;5.892;2022-07-24T06:39:35;28.09;24.53;16.47
47709;PMS7003;33473;51.640;5.892;2022-07-24T06:52:57;28.09;24.21;16.03
47709;PMS7003;33473;51.640;5.892;2022-07-24T07:06:16;19.81;19.41;13.09
47709;PMS7003;33473;51.640;5.892;2022-07-24T07:19:36;18.49;18.65;12.87
47709;PMS7003;33473;51.640;5.892;2022-07-24T07:32:56;20.05;18.87;12.87
47709;PMS7003;33473;51.640;5.892;2022-07-24T07:46:17;19.57;18.21;12.33
47709;PMS7003;33473;51.640;5.892;2022-07-24T07:59:37;16.09;17.34;12.0
47709;PMS7003;33473;51.640;5.892;2022-07-24T08:12:58;12.25;14.29;10.36
47709;PMS7003;33473;51.640;5.892;2022-07-24T08:26:18;8.77;10.47;7.64
47709;PMS7003;33473;51.640;5.892;2022-07-24T08:39:38;5.17;7.75;5.79
47709;PMS7003;33473;51.640;5.892;2022-07-24T08:52:58;1.32;4.26;3.5
47709;PMS7003;33473;51.640;5.892;2022-07-24T09:06:19;0.96;3.93;3.06
47709;PMS7003;33473;51.640;5.892;2022-07-24T09:19:39;0.72;3.82;2.95
47709;PMS7003;33473;51.640;5.892;2022-07-24T09:32:59;0.48;3.71;2.95
47709;PMS7003;33473;51.640;5.892;2022-07-24T09:46:20;0.0;3.28;2.62
47709;PMS7003;33473;51.640;5.892;2022-07-24T10:19:24;0.72;3.39;2.84
47709;PMS7003;33473;51.640;5.892;2022-07-24T10:32:44;0.84;3.82;2.84
47709;PMS7003;33473;51.640;5.892;2022-07-24T10:46:04;0.0;3.17;2.73
47709;PMS7003;33473;51.640;5.892;2022-07-24T10:59:23;0.01;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2022-07-24T11:12:43;0.01;2.84;2.3
47709;PMS7003;33473;51.640;5.892;2022-07-24T11:26:03;0.01;2.95;2.3
47709;PMS7003;33473;51.640;5.892;2022-07-24T11:39:23;0.01;2.95;2.3
47709;PMS7003;33473;51.640;5.892;2022-07-24T11:52:42;0.01;2.52;2.19
47709;PMS7003;33473;51.640;5.892;2022-07-24T12:06:02;0.01;2.84;2.3
47709;PMS7003;33473;51.640;5.892;2022-07-24T12:19:22;2.52;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2022-07-24T12:32:42;0.01;2.73;2.19
47709;PMS7003;33473;51.640;5.892;2022-07-24T12:46:01;0.6;2.95;2.3
47709;PMS7003;33473;51.640;5.892;2022-07-24T12:59:21;0.01;3.17;2.41
47709;PMS7003;33473;51.640;5.892;2022-07-24T13:12:41;0.01;2.73;2.08
47709;PMS7003;33473;51.640;5.892;2022-07-24T13:26:01;0.01;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2022-07-24T13:39:20;0.36;3.06;2.52
47709;PMS7003;33473;51.640;5.892;2022-07-24T13:52:40;0.01;3.06;2.52
47709;PMS7003;33473;51.640;5.892;2022-07-24T14:06:00;0.0;3.28;2.62
47709;PMS7003;33473;51.640;5.892;2022-07-24T14:19:20;0.48;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2022-07-24T14:32:39;0.12;3.39;2.84
47709;PMS7003;33473;51.640;5.892;2022-07-24T14:45:59;0.12;3.39;2.95
47709;PMS7003;33473;51.640;5.892;2022-07-24T14:59:19;0.0;3.28;2.62
47709;PMS7003;33473;51.640;5.892;2022-07-24T15:12:39;0.36;3.5;2.73
47709;PMS7003;33473;51.640;5.892;2022-07-24T15:25:58;0.36;3.61;2.73
47709;PMS7003;33473;51.640;5.892;2022-07-24T15:39:18;0.48;3.71;2.84
47709;PMS7003;33473;51.640;5.892;2022-07-24T15:52:38;0.48;3.71;2.84
47709;PMS7003;33473;51.640;5.892;2022-07-24T16:05:58;0.24;3.5;2.84
47709;PMS7003;33473;51.640;5.892;2022-07-24T16:19:18;0.12;3.39;2.62
47709;PMS7003;33473;51.640;5.892;2022-07-24T16:32:39;0.72;3.39;2.84
47709;PMS7003;33473;51.640;5.892;2022-07-24T16:45:59;0.6;2.95;2.41
47709;PMS7003;33473;51.640;5.892;2022-07-24T16:59:19;0.84;2.95;2.3
47709;PMS7003;33473;51.640;5.892;2022-07-24T17:12:38;0.01;2.52;1.97
47709;PMS7003;33473;51.640;5.892;2022-07-24T17:25:58;0.01;2.73;2.19
47709;PMS7003;33473;51.640;5.892;2022-07-24T17:39:18;0.01;2.84;2.3
47709;PMS7003;33473;51.640;5.892;2022-07-24T17:52:38;0.01;2.95;2.41
47709;PMS7003;33473;51.640;5.892;2022-07-24T18:05:57;0.84;3.06;2.41
47709;PMS7003;33473;51.640;5.892;2022-07-24T18:19:17;0.01;3.06;2.62
47709;PMS7003;33473;51.640;5.892;2022-07-24T18:32:37;0.0;3.28;2.62
47709;PMS7003;33473;51.640;5.892;2022-07-24T18:45:57;0.01;3.17;2.52
47709;PMS7003;33473;51.640;5.892;2022-07-24T18:59:16;0.48;3.71;2.95
47709;PMS7003;33473;51.640;5.892;2022-07-24T19:12:36;1.68;3.82;3.06
47709;PMS7003;33473;51.640;5.892;2022-07-24T19:25:56;1.08;4.26;3.39
47709;PMS7003;33473;51.640;5.892;2022-07-24T19:39:15;1.08;4.15;3.28
47709;PMS7003;33473;51.640;5.892;2022-07-24T19:52:35;0.96;4.04;2.95
47709;PMS7003;33473;51.640;5.892;2022-07-24T20:05:55;1.92;4.04;3.17
47709;PMS7003;33473;51.640;5.892;2022-07-24T20:19:14;2.28;4.7;3.5
47709;PMS7003;33473;51.640;5.892;2022-07-24T20:32:34;1.44;4.59;3.5
47709;PMS7003;33473;51.640;5.892;2022-07-24T20:45:54;1.8;4.7;3.82
47709;PMS7003;33473;51.640;5.892;2022-07-24T20:59:14;3.73;6.44;4.7
47709;PMS7003;33473;51.640;5.892;2022-07-24T21:12:33;4.81;6.77;5.13
47709;PMS7003;33473;51.640;5.892;2022-07-24T21:25:53;5.17;7.97;5.46
47709;PMS7003;33473;51.640;5.892;2022-07-24T21:39:13;7.21;9.6;6.99
47709;PMS7003;33473;51.640;5.892;2022-07-24T21:52:32;6.01;8.73;6.55
47709;PMS7003;33473;51.640;5.892;2022-07-24T22:05:52;7.57;10.04;7.42
47709;PMS7003;33473;51.640;5.892;2022-07-24T22:19:12;9.13;10.04;7.2
47709;PMS7003;33473;51.640;5.892;2022-07-24T22:32:31;9.13;10.47;7.86
47709;PMS7003;33473;51.640;5.892;2022-07-24T22:45:51;9.25;11.45;8.4
47709;PMS7003;33473;51.640;5.892;2022-07-24T22:59:11;9.37;11.45;8.29
47709;PMS7003;33473;51.640;5.892;2022-07-24T23:12:30;10.33;12.54;8.95
47709;PMS7003;33473;51.640;5.892;2022-07-24T23:25:50;12.13;14.29;10.36
47709;PMS7003;33473;51.640;5.892;2022-07-24T23:39:10;16.09;16.58;11.67
47709;PMS7003;33473;51.640;5.892;2022-07-24T23:52:29;13.21;15.27;10.91
