sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6561;SDS011;3314;50.890;4.722;2022-07-24T00:01:19;23.8;;;12.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:03:19;22.2;;;11.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:05:18;25.5;;;11.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:07:18;23.3;;;10.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:09:18;23.0;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:11:18;24.1;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:13:18;26.8;;;11.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:15:18;23.7;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:17:18;23.7;;;11.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:19:18;25.2;;;11.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:21:18;23.7;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:23:18;26.5;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:25:18;24.4;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:27:18;29.3;;;14.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:29:18;28.7;;;13.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:31:18;31.3;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:33:17;26.7;;;12.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:35:18;28.8;;;14.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:37:18;28.6;;;14.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:39:17;30.8;;;14.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:41:17;30.7;;;15.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:43:17;33.4;;;15.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:45:17;28.4;;;14.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:47:17;32.7;;;15.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:49:18;30.6;;;15.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:51:18;34.1;;;15.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:53:17;30.6;;;15.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:55:17;31.3;;;14.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:57:17;28.4;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T00:59:19;32.3;;;14.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:01:19;31.3;;;15.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:03:19;31.0;;;14.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:05:19;28.5;;;13.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:07:18;31.4;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:09:18;29.3;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:11:19;28.2;;;14.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:13:18;27.3;;;13.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:15:18;26.4;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:17:18;29.6;;;13.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:19:18;31.3;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:21:18;29.5;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:23:17;29.8;;;13.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:25:17;23.2;;;11.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:27:17;24.7;;;12.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:29:17;28.9;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:31:16;25.2;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:33:16;25.3;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:35:16;27.7;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:37:15;25.6;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:39:15;24.3;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:41:15;25.5;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:43:15;27.7;;;11.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:45:15;27.7;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:47:14;23.6;;;11.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:49:14;25.2;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:51:14;24.8;;;12.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:53:14;22.7;;;11.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:55:14;25.5;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:57:13;28.7;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T01:59:13;25.3;;;12.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:01:13;25.5;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:03:13;21.5;;;11.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:05:13;23.4;;;11.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:07:13;19.7;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:09:13;25.1;;;10.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:11:12;21.6;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:13:12;18.4;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:15:12;20.6;;;9.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:17:12;19.5;;;9.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:19:12;17.9;;;8.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:21:12;17.6;;;9.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:23:17;20.1;;;9.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:25:17;16.9;;;8.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:27:17;18.3;;;8.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:29:16;21.3;;;9.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:31:16;18.7;;;9.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:33:16;20.0;;;9.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:35:16;18.8;;;10.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:37:16;22.1;;;10.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:39:15;20.3;;;9.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:41:15;22.0;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:43:14;24.5;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:45:14;25.3;;;11.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:47:14;25.3;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:49:13;23.9;;;12.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:51:13;25.1;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:53:13;25.5;;;12.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:55:13;26.8;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:57:13;23.8;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T02:59:12;24.1;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:01:12;24.3;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:03:12;31.4;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:05:12;30.0;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:07:11;26.0;;;13.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:09:11;24.9;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:11:10;26.8;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:13:10;23.6;;;12.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:15:11;23.5;;;12.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:17:10;21.5;;;11.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:19:10;24.9;;;12.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:21:10;24.7;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:23:09;24.0;;;11.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:25:09;22.9;;;12.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:27:09;26.9;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:29:08;24.2;;;11.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:31:08;29.0;;;14.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:33:08;23.9;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:35:08;25.9;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:37:08;30.1;;;13.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:39:07;26.7;;;14.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:41:08;27.0;;;14.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:43:08;27.6;;;13.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:45:08;28.4;;;14.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:47:08;31.0;;;13.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:49:07;27.5;;;13.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:51:07;28.8;;;13.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:53:07;26.1;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:55:08;29.1;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:57:09;25.6;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T03:59:08;26.6;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:01:08;25.7;;;12.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:03:08;27.5;;;13.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:05:09;26.5;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:07:09;27.3;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:09:09;31.4;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:11:08;26.2;;;14.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:13:08;24.8;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:15:09;27.8;;;12.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:17:09;26.3;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:19:08;25.7;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:21:08;25.7;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:23:08;28.0;;;12.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:25:08;29.7;;;12.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:27:08;23.2;;;12.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:29:08;28.1;;;13.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:31:07;23.3;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:33:07;27.6;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:35:07;25.0;;;12.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:37:07;27.1;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:39:06;24.3;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:41:06;25.0;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:43:06;25.8;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:45:06;29.1;;;14.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:47:05;25.6;;;13.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:49:05;27.1;;;14.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:51:05;28.6;;;13.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:53:04;24.7;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:55:05;26.4;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:57:04;25.9;;;13.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T04:59:04;24.2;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:01:04;28.5;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:03:03;28.1;;;13.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:05:03;28.2;;;13.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:07:03;25.7;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:09:03;27.4;;;12.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:11:03;24.7;;;13.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:13:03;27.1;;;13.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:15:02;27.9;;;13.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:17:02;22.4;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:19:02;26.8;;;13.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:21:02;29.1;;;14.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:23:01;28.9;;;13.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:25:02;27.2;;;13.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:27:02;26.5;;;13.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:29:02;25.6;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:31:02;24.7;;;12.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:33:02;25.2;;;12.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:35:02;25.9;;;12.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:37:02;26.3;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:39:01;27.9;;;12.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:41:02;23.6;;;12.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:43:02;24.2;;;12.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:45:01;24.7;;;11.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:47:01;23.7;;;10.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:49:01;27.8;;;11.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:51:01;22.5;;;10.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:53:00;20.1;;;9.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:55:00;20.8;;;10.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:57:00;24.3;;;10.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T05:58:59;20.1;;;10.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:00:59;25.8;;;10.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:02:58;23.9;;;9.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:04:58;19.8;;;9.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:06:58;20.6;;;9.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:08:58;19.4;;;8.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:10:57;17.0;;;8.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:12:57;22.2;;;8.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:14:57;18.5;;;6.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:16:56;17.1;;;7.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:18:56;14.5;;;6.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:20:56;17.3;;;7.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:22:56;15.6;;;6.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:24:56;13.3;;;6.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:26:55;15.6;;;7.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:28:55;20.3;;;7.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:30:55;17.4;;;6.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:32:56;16.4;;;5.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:34:56;20.7;;;6.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:36:56;14.5;;;6.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:38:56;17.9;;;6.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:40:55;14.5;;;6.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:42:55;16.3;;;5.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:44:55;14.3;;;5.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:46:54;17.3;;;6.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:48:54;15.3;;;5.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:50:54;14.8;;;6.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:52:54;21.2;;;6.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:54:54;20.1;;;6.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:56:54;18.4;;;6.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T06:58:54;21.3;;;6.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:00:53;17.4;;;6.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:02:53;16.4;;;5.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:04:53;18.1;;;6.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:06:53;19.4;;;6.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:08:53;16.1;;;5.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:10:53;15.0;;;5.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:12:53;14.1;;;5.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:14:53;17.4;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:16:52;14.7;;;5.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:18:52;15.1;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:20:54;15.6;;;5.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:22:53;15.0;;;5.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:24:53;13.2;;;4.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:26:53;13.3;;;4.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:28:52;13.6;;;4.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:30:52;11.8;;;4.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:32:52;11.9;;;4.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:34:52;12.7;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:36:52;13.8;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:38:52;14.9;;;4.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:40:52;11.9;;;4.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:42:51;13.7;;;4.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:44:51;11.7;;;4.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:46:51;12.5;;;4.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:48:51;13.1;;;4.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:50:51;11.2;;;3.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:52:51;11.5;;;4.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:54:51;11.2;;;3.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:56:51;12.1;;;3.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T07:58:51;9.7;;;3.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:00:51;11.1;;;3.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:02:51;14.2;;;3.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:04:51;11.9;;;3.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:06:51;15.3;;;3.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:08:51;11.5;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:10:51;10.3;;;3.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:12:51;11.2;;;3.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:14:50;12.8;;;4.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:16:50;12.4;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:18:50;11.8;;;3.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:20:51;11.2;;;2.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:22:51;11.4;;;3.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:24:51;9.8;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:26:50;8.7;;;2.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:28:50;10.6;;;3.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:30:50;11.0;;;3.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:32:50;11.9;;;2.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:34:50;11.1;;;3.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:36:50;9.6;;;2.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:38:50;11.5;;;2.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:40:50;11.8;;;3.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:42:50;20.3;;;3.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:44:50;10.6;;;2.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:46:50;8.2;;;2.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:48:52;9.0;;;2.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:50:52;12.8;;;2.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:52:52;9.8;;;2.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:54:52;7.9;;;1.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:56:52;10.1;;;2.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T08:58:52;9.3;;;2.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:00:51;8.1;;;2.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:02:51;11.9;;;2.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:04:57;11.9;;;2.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:06:57;8.0;;;2.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:08:57;7.1;;;1.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:11:00;8.6;;;2.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:12:49;8.7;;;2.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:14:49;7.8;;;1.8;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:16:49;10.4;;;2.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:18:50;11.2;;;2.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:20:49;15.0;;;2.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:22:49;10.1;;;1.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:24:51;8.7;;;1.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:26:52;7.6;;;1.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:28:52;11.7;;;2.0;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:30:52;9.2;;;2.1;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:32:53;8.8;;;2.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:34:54;13.8;;;2.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:36:55;9.3;;;1.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:38:57;9.3;;;1.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:40:57;6.7;;;1.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:43:11;7.8;;;1.9;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:44:59;8.1;;;1.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:47:00;16.8;;;2.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:48:51;11.4;;;1.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:50:52;11.5;;;1.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:52:52;7.0;;;1.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:54:52;8.9;;;1.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:56:52;8.1;;;1.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T09:58:53;7.6;;;1.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:00:54;10.2;;;1.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:02:54;8.8;;;1.7;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:04:54;8.3;;;1.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:06:54;7.2;;;1.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:08:55;7.7;;;1.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:10:55;7.3;;;1.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:12:54;8.3;;;1.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:14:55;6.9;;;1.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:16:57;8.1;;;1.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:18:50;7.2;;;1.5;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:20:50;7.1;;;1.2;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:23:00;7.2;;;1.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:24:53;7.3;;;1.4;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:27:00;7.2;;;1.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:28:49;8.0;;;1.3;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:30:56;7.2;;;1.6;;
6561;SDS011;3314;50.890;4.722;2022-07-24T10:32:56;7.3;;;1.7;;
