sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:00:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:05:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:10:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:15:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:20:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:25:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:30:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:35:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:40:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:45:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:50:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T00:55:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:00:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:05:11;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:10:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:15:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:20:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:25:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:30:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:35:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:40:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:45:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:50:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T01:55:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:00:11;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:05:11;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:10:11;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:15:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:20:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:25:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:30:12;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:35:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:40:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:45:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:50:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T02:55:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:00:11;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:05:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:10:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:15:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:20:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:25:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:30:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:35:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:40:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:45:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:50:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T03:55:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:00:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:05:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:10:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:15:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:20:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:25:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:30:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:35:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:40:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:45:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:50:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T04:55:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:00:11;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:05:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:10:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:15:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:20:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:25:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:30:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:35:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:40:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:45:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:50:11;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T05:55:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:00:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:05:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:10:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:15:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:20:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:25:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:30:12;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:35:10;17.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:40:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:45:10;18.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:50:10;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T06:55:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:00:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:05:10;18.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:10:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:15:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:20:11;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:25:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:30:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:35:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:40:10;19.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:45:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:50:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T07:55:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:00:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:05:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:10:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:15:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:20:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:25:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:30:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:35:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:40:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:45:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:50:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T08:55:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:00:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:05:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:10:18;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:20:11;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:25:13;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:30:13;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:35:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:40:18;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:45:10;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:50:20;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T09:55:26;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:00:14;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:05:11;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:10:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:15:11;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:20:13;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:25:19;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:30:13;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:35:21;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:40:24;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:45:20;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:50:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T10:55:24;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:00:20;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:05:28;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:10:11;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:15:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:20:11;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:25:20;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:30:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:35:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:40:13;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:45:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:50:11;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T11:55:12;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:00:11;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:05:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:10:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:15:13;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:20:11;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:25:11;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:30:19;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:35:20;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:40:20;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:45:18;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:50:20;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T12:55:26;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:00:11;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:05:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:10:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:15:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:20:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:25:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:30:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:35:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:40:10;21.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:45:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:50:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T13:55:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:00:12;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:05:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:10:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:15:10;22.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:20:11;22.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:25:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:30:10;24.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:35:10;25.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:40:10;25.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:45:10;24.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:50:10;24.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T14:55:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:00:10;23.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:05:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:10:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:15:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:20:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:25:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:30:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:35:10;23.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:40:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:45:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:50:10;23.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T15:55:10;23.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:00:10;23.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:05:10;22.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:10:10;22.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:15:11;22.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:20:11;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:25:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:30:10;22.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:35:10;22.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:40:10;21.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:45:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:50:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T16:55:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:00:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:05:10;21.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:10:10;21.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:15:10;21.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:20:10;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:25:10;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:30:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:35:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:40:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:45:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:50:10;20.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T17:55:10;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:00:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:05:10;20.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:10:11;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:15:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:20:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:25:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:30:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:35:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:40:11;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:45:10;19.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:50:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T18:55:10;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:00:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:05:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:10:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:15:10;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:20:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:25:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:30:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:35:11;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:40:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:45:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:50:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T19:55:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:00:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:05:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:10:10;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:15:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:20:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:25:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:30:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:35:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:40:11;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:45:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:50:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T20:55:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:00:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:05:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:10:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:15:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:20:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:25:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:30:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:35:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:40:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:45:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:50:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T21:55:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:00:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:05:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:10:11;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:15:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:20:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:25:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:30:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:35:10;14.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:40:13;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:45:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:50:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T22:55:11;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:00:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:05:10;14.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:10:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:15:11;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:20:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:25:11;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:30:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:35:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:40:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:45:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:50:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-07-24T23:55:10;13.8
